n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
42000000;42180000;42183000;42183023;42183023-001;Angiografo;A
42000000;42180000;42183000;42183023;42183023-002;Fotocoagulador;A
42000000;42180000;42183000;42183023;42183023-003;"Proyector oftalmologico";A
42000000;42180000;42183000;42183023;42183023-004;Retinoscopio;A
42000000;42180000;42183000;42183023;42183023-005;Lensometros;A
42000000;42180000;42183000;42183023;42183023-006;"Lampara de Hendidura";A
42000000;42180000;42183000;42183023;42183023-007;Autorefractometro;A
42000000;42180000;42183000;42183023;42183023-008;"Biometro ";A
42000000;42180000;42183000;42183023;42183023-009;"Unidad Laser de Diodo Oftalmologico";A
42000000;42180000;42183000;42183023;42183023-010;"Caja de prisma";A
42000000;42180000;42183000;42183023;42183023-011;Queratometro;A
42000000;42180000;42183000;42183023;42183023-012;Sinotoforo;A
42000000;42180000;42183000;42183023;42183023-013;"Set de inyeccion de gas oftalmologico";A
42000000;42180000;42183000;42183023;42183023-997;"Papel para Autorefractometro";A
42000000;42180000;42183000;42183023;42183023-998;"Foco para Queratometro";A
42000000;42180000;42183000;42183023;42183023-999;"Foco para Lensometro";A
42000000;42180000;42183000;42183023;42183023-9997;"Tomógrafo de choerencia óptica";A
42000000;42180000;42183000;42183023;42183023-9998;AutoQueratoRefractometro;A
42000000;42180000;42183000;42183023;42183023-9999;"Fibra optica para Laser fotocoagulador";A
