id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FeiJtHBdRdg%3D;44121704;Boligrafos;Boligrafos;1
mKRVB1Nj4YM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
MmST2CfjKMo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
9WQO4XcWQrk%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
kqxm79VJugE%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
lJJVtsvIsXY%3D;14111704;"Papel higienico";"Papel higienico";1
x5ja91RGlxI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
P2lrnRr%2FyXY%3D;44103103;Toner;Toner;1
iLPc%2B3sIguw%3D;44103103;Toner;Toner;1
JP32GeoJN7I%3D;44103103;Toner;Toner;1
%2FVYv85DDfPM%3D;44103103;Toner;Toner;1
