id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhZ7db8ZZzJi2g6Lz%2F4EBWbYy3eBEAFL6ILhXcfsXB31%2BhtTVDm92Y1;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";246563;"CONSTRUCCIÓN DE EDIFICIOS INSTITUCIONAL - OBRAS MILITARES";001-001-0000056;;408658526;368193902;PYG;Guaraníes;2015-06-19;45777
hXCfVb4CFmhZ7db8ZZzJi2g6Lz%2F4EBWbYy3eBEAFL6IFZu0oUk9TTHkEEIjyEG5%2F;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";246563;"CONSTRUCCIÓN DE EDIFICIOS INSTITUCIONAL - OBRAS MILITARES";001-001-0000054;;256874778;256874778;PYG;Guaraníes;2015-04-27;30387
hXCfVb4CFmhZ7db8ZZzJi2g6Lz%2F4EBWbYy3eBEAFL6IosYWKLevVPPvhrTp1GboA;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";246563;"CONSTRUCCIÓN DE EDIFICIOS INSTITUCIONAL - OBRAS MILITARES";001-001-0000053;;307438943;307438943;PYG;Guaraníes;2015-02-05;167860
hXCfVb4CFmhZ7db8ZZzJi2g6Lz%2F4EBWbYy3eBEAFL6JIPKvYfCClNxRbCo9LZvFA;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";246563;"CONSTRUCCIÓN DE EDIFICIOS INSTITUCIONAL - OBRAS MILITARES";001-001-0000001;;282881282;282881282;PYG;Guaraníes;2015-01-26;128604
hXCfVb4CFmhZ7db8ZZzJi2g6Lz%2F4EBWbYy3eBEAFL6LbHJ%2FSVALxwwU60FQTMQyd;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";246563;"CONSTRUCCIÓN DE EDIFICIOS INSTITUCIONAL - OBRAS MILITARES";001-001-0000003;;188347944;188347944;PYG;Guaraníes;2014-10-22;97360
hXCfVb4CFmhZ7db8ZZzJi2g6Lz%2F4EBWbYy3eBEAFL6Iz5BfsbC1N6lItmkqMLtfs;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";246563;"CONSTRUCCIÓN DE EDIFICIOS INSTITUCIONAL - OBRAS MILITARES";001-001-0000002;;249414035;249414035;PYG;Guaraníes;2014-07-08;52850
hXCfVb4CFmhZ7db8ZZzJi2g6Lz%2F4EBWbYy3eBEAFL6IpkP%2B1C4z0%2FRExNiHm8Rik;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";246563;"CONSTRUCCIÓN DE EDIFICIOS INSTITUCIONAL - OBRAS MILITARES";001-001-0000008;;96303783;96303783;PYG;Guaraníes;2014-05-13;27021
hXCfVb4CFmhZ7db8ZZzJi2g6Lz%2F4EBWbYy3eBEAFL6IXxdE3ab2Sg8%2B12k%2B5B61N;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";246563;"CONSTRUCCIÓN DE EDIFICIOS INSTITUCIONAL - OBRAS MILITARES";001-001-0000007;;206260015;206260015;PYG;Guaraníes;2014-02-05;161651
hXCfVb4CFmhZ7db8ZZzJi2g6Lz%2F4EBWbYy3eBEAFL6KY18jUUNrdYS4ZlL6Gzppr;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";246563;"CONSTRUCCIÓN DE EDIFICIOS INSTITUCIONAL - OBRAS MILITARES";001-001-0000004;;289632733;289632733;PYG;Guaraníes;2014-02-03;138888
hXCfVb4CFmhZ7db8ZZzJi2g6Lz%2F4EBWbYy3eBEAFL6KxDUddfQsg1d4%2B5w81Hcz6;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";246563;"CONSTRUCCIÓN DE EDIFICIOS INSTITUCIONAL - OBRAS MILITARES";001-001-0000005;;401823770;401823770;PYG;Guaraníes;2013-12-03;123258
hXCfVb4CFmhZ7db8ZZzJi2g6Lz%2F4EBWbYy3eBEAFL6LNHAbLQhnEbEgkGRBctrZP;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";246563;"CONSTRUCCIÓN DE EDIFICIOS INSTITUCIONAL - OBRAS MILITARES";001-001-0000002;;176722795;176722795;PYG;Guaraníes;2013-11-28;101281
