id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0nxvojexBm8%3D;30161701;Alfombrado;Alfombrado;1
KiDiBWC8pi0%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";1
C3LnkiUpnfM%3D;52131501;Cortinas;Cortinas;1
jJzd2LuayTc%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";"Instalacion, mantenimiento y reparacion de sistemas de seguridad";1
VnFHw%2FkCsEY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
A0iSy%2FMtBVc%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
tUzLm7fR3R0%3D;73141502;"Servicios de fabricacion e instalacion de vidrios";"Servicios de fabricacion e instalacion de vidrios";1
XN8jBob5STg%3D;73141704;"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";1
9Jtbo90TZ4Y%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
PzAC0DZkjW4%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";1
