id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
53xFNFnNA%2Fk%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";100
tMLBKGLHm18%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";400
bX3LQnwRj3Q%3D;47121701;"Bolsas de basura";"Bolsas de basura";400
9afcB82DIAA%3D;47121701;"Bolsas de basura";"Bolsas de basura";200
zbqIn0pIe%2Fk%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";30
8KssyoB0nfw%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";300
q8AlmZl6frc%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";120
MwU8LZOsUx8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";300
Quqjgt7IZm8%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";100
0aWPu3fnjF8%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";500
n2fLcgAu%2FE8%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";250
%2FVqiqnEOAKQ%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";300
%2BGCwnUCYiTo%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";300
Kz7oBiFypzw%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";12
I6xT8sHcoUM%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";20
k9yJPF1Lbzc%3D;47131810;"Productos para lavar";"Productos para lavar";300
K5MfiVe4qbo%3D;47131611;Recogebasuras;Recogebasuras;100
