id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
y7llXmxau3g%253D;respuesta_nota_doc_adj_n__460_2023_1681939567208.pdf;"2023-04-26 12:54:37";"Adenda de Ampliación";ampliacion;166;
GtZYp4CCH%252Bg%253D;nota_doc_adj_n__354_2023_1679681533857.pdf;"2023-04-26 12:54:25";"Adenda de Ampliación";ampliacion;166;
xO2zYLJKDMo%253D;comunicacion_nota_doc_adj_n__0041_2023_1674581511898.pdf;"2023-04-26 12:54:13";"Adenda de Ampliación";ampliacion;166;
UdIkEQDRW5U%253D;documentos_varios_1674581530481.pdf;"2023-04-26 12:54:04";"Adenda de Ampliación";ampliacion;166;
%252BKvnuTsb688%253D;dictamen_doc_n__150_2022_1674581519929.pdf;"2023-04-26 12:53:59";"Adenda de Ampliación";ampliacion;166;
8YebfyI43CU%253D;dictamen_128_2023_1679681538491.pdf;"2023-03-24 15:12:19";"Adenda de Contrato";ampliacion;240;
lo1gtixdSDE%253D;resolucion_dgaf_n__443_2023_1679681530472.pdf;"2023-03-24 15:12:15";"Adenda de Contrato";ampliacion;240;
y7VW3kr46GY%253D;resolucion_dgaf_n__256_2023_1674581516865.pdf;"2023-01-24 14:32:02";"Adenda de Contrato";ampliacion;240;
SBCBqRWojmA%253D;adenda_n__01__siegen_sa_1674581508849.pdf;"2023-01-24 14:31:53";"Adenda de Contrato";ampliacion;240;
6zT3nzlL2Jk%253D;3044_335127_1682528087208.pdf;"2023-04-26 12:54:48";"Nota de Observacion";ampliacion;366;
