id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BKB7cce9CzU%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
iekM%2F9AXLc8%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
ZoFI1C3FgSE%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
5Aq2NTiKtco%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
45oKMZT5DZY%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
W%2FBp4H3d%2FmQ%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
f5d28mavBKY%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
ySph5hYXV2w%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
c7CKMuOShUQ%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
%2FFujXp2NQF0%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
F6v5ifvfBnA%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
ntf0yJ%2Fy3%2FY%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
m332stTMAEc%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
xKFr3ZIdlEc%3D;50131623;"Huevos con cascara sin clasificación de gallina";"Huevos con cascara sin clasificación de gallina";1
FiYX79NHT3A%3D;50404102;Laurel;Laurel;1
c%2FW8B1uHIoA%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";1
1IXTED2DCj8%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
VuQ50kE4QNQ%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
y6EkgN62Wh8%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
%2FdNDtpkEIjA%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
KJ6Axwopd7U%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
hFOGz%2FF5dyw%3D;50131801;"Queso natural";"Queso natural";1
zUeB6eHAydA%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
lS2T7qkDn%2Bk%3D;50101538;"Verduras frescas";"Verduras frescas";1
xU4799H6cJ8%3D;50101538;"Verduras frescas";"Verduras frescas";1
zQWcynNvvqY%3D;50101538;"Verduras frescas";"Verduras frescas";1
Gw4m3lOZy4w%3D;50101538;"Verduras frescas";"Verduras frescas";1
KB7FadVobvQ%3D;50101538;"Verduras frescas";"Verduras frescas";1
ncI9veT11WA%3D;50101538;"Verduras frescas";"Verduras frescas";1
dXbvkUWXxjo%3D;50101538;"Verduras frescas";"Verduras frescas";1
BQTtcxTr6ug%3D;50101538;"Verduras frescas";"Verduras frescas";1
SnU4Vw%2FUxrk%3D;50101538;"Verduras frescas";"Verduras frescas";1
o3wuoXeEOjo%3D;50101538;"Verduras frescas";"Verduras frescas";1
