id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
8%2BGAB%2FDCFRk%3D;722121;FC;"Fiel Cumplimiento";2022-12-12;2022-12-02;2023-03-02;;contrato_detalle_garantia;"Garantía - Poliza"
wusrQCO90lM%3D;722121;AN;Anticipo;2022-12-12;2022-12-02;2023-03-02;;contrato_detalle_garantia;"Garantía - Poliza"
q1%2BsSCZ5BkI%3D;722121;EAN;"Endoso - Anticipo";2023-02-16;2023-02-03;2023-06-02;"Endoso 003/004";contrato_detalle_garantia;"Endoso de Garantía"
nRapJK1%2BhQ4%3D;722121;EFC;"Endoso - Fiel Cumplimiento";2023-02-16;2023-02-03;2023-06-02;"Endoso 003/004";contrato_detalle_garantia;"Endoso de Garantía"
aXCRXPMM7%2FU%3D;722121;EFC;"Endoso - Fiel Cumplimiento";2023-05-08;2023-05-08;2023-09-30;"Endoso 005/006";contrato_detalle_garantia;"Endoso de Garantía"
d6UTjqnmoZ0%3D;722121;EAN;"Endoso - Anticipo";2023-05-08;2023-05-08;2023-09-30;"Endoso 005/006";contrato_detalle_garantia;"Endoso de Garantía"
NLt83Df80po%3D;722121;EAN;"Endoso - Anticipo";2023-09-18;2023-09-18;2024-01-28;"Endoso 007/008";contrato_detalle_garantia;"Garantía - Poliza"
fA5O5XhXg7k%3D;722121;EFC;"Endoso - Fiel Cumplimiento";2023-09-18;2023-09-18;2024-01-28;"Endoso 007/008";contrato_detalle_garantia;"Garantía - Poliza"
eocce4tT3Ik%3D;722121;AP;"Accidentes Personales";2023-10-30;2023-10-30;2024-03-28;;contrato_detalle_garantia;"Garantía - Poliza"
CceuGj1WM3A%3D;722121;RCG;"Responsabilidad Civil General";2023-10-30;2023-10-30;2024-12-28;;contrato_detalle_garantia;"Garantía - Poliza"
yAOc8a6MQ8w%3D;722121;RZO;"Todo Riesgos en Zona de Obras";2023-10-30;2023-10-30;2024-03-28;;contrato_detalle_garantia;"Garantía - Poliza"
cP76GnDQdkQ%3D;722121;EFC;"Endoso - Fiel Cumplimiento";2024-01-03;2024-01-03;2024-05-27;"Endoso 009/010";contrato_detalle_garantia;"Endoso de Garantía"
epE3blPQ4nY%3D;722121;EAN;"Endoso - Anticipo";2024-01-03;2024-01-03;2024-05-27;"Endoso 009/010";contrato_detalle_garantia;"Endoso de Garantía"
bmna6huU3ks%3D;722121;EAP;"Endoso - Accidentes Personales";2024-03-28;2024-03-28;2024-07-28;"Endoso N°1";contrato_detalle_garantia;"Endoso de Garantía"
FNRwlyl0EGI%3D;722121;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2024-03-28;2024-03-28;2024-07-28;"Endoso N°1";contrato_detalle_garantia;"Endoso de Garantía"
R5aCgFnXt9g%3D;722121;EAN;"Endoso - Anticipo";2024-05-27;2024-05-10;2024-09-25;"Endoso 011/012";contrato_detalle_garantia;"Endoso de Garantía"
VxJBpQjHrBg%3D;722121;EFC;"Endoso - Fiel Cumplimiento";2024-05-27;2024-05-02;2024-09-25;"Endoso 011/012";contrato_detalle_garantia;"Endoso de Garantía"
