id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXynEfY0tDz5504ZQb74BV8h8xEMKcDB%2BkNVAEYkEOXQf1A8l%2F21rk1Z;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0028329;11914824;132300000;116812080;PYG;Guaraníes;2017-06-07;
U2w%2BIClW%2FXynEfY0tDz5504ZQb74BV8h8xEMKcDB%2BkNC39pnSjwbH3XNPVsLO7e2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0025242;11742116;61708500;48313642;PYG;Guaraníes;2017-03-22;
U2w%2BIClW%2FXynEfY0tDz5504ZQb74BV8h8xEMKcDB%2BkMnb2iM7z5cjDgU0ee%2FIZxl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0022138;11506775;33311670;32076917;PYG;Guaraníes;2016-12-01;
U2w%2BIClW%2FXynEfY0tDz5504ZQb74BV8h8xEMKcDB%2BkM6GKseTk8ijEmVA2FlnDtg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0022338;11506775;39690000;35043624;PYG;Guaraníes;2016-12-01;
U2w%2BIClW%2FXynEfY0tDz5504ZQb74BV8h8xEMKcDB%2BkO08cgiqKst%2Fr6j12XKVtGS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0022396;11506775;59535000;57328236;PYG;Guaraníes;2016-12-01;
U2w%2BIClW%2FXynEfY0tDz5504ZQb74BV8h8xEMKcDB%2BkPEIpVOFlrhdas8dTc9TAjA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0022642;11506775;35385840;34074205;PYG;Guaraníes;2016-12-01;
U2w%2BIClW%2FXynEfY0tDz5504ZQb74BV8h8xEMKcDB%2BkM1sNKzFsLk5lk%2Fb7JbvfSB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0022643;11506775;2099160;2021351;PYG;Guaraníes;2016-12-01;
U2w%2BIClW%2FXynEfY0tDz5504ZQb74BV8h8xEMKcDB%2BkPlXHSNdgreTE7h2LANY73V;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0022645;11506775;75600000;72797760;PYG;Guaraníes;2016-12-01;
U2w%2BIClW%2FXynEfY0tDz5504ZQb74BV8h8xEMKcDB%2BkN%2BfMziNStbwNBkWnXHhjAa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0022658;11506775;18742500;18047778;PYG;Guaraníes;2016-12-01;
U2w%2BIClW%2FXynEfY0tDz5504ZQb74BV8h8xEMKcDB%2BkMJhzsZQzEQdifnHVEWs21F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0023945;11506775;4441500;4276868;PYG;Guaraníes;2016-12-01;
U2w%2BIClW%2FXynEfY0tDz5504ZQb74BV8h8xEMKcDB%2BkNGPfNaNM%2Ft%2BTebFMhr275g;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0021235;11391265;14044380;13523802;PYG;Guaraníes;2016-11-03;
U2w%2BIClW%2FXynEfY0tDz5504ZQb74BV8h8xEMKcDB%2BkMODbFuEW7k%2B4XZ6rMR5hsI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0021236;11391265;9396240;9047953;PYG;Guaraníes;2016-11-03;
U2w%2BIClW%2FXynEfY0tDz5504ZQb74BV8h8xEMKcDB%2BkPQo61tnjAD7ki4KuI1AT3i;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0021237;11391265;63000000;60664800;PYG;Guaraníes;2016-11-03;
U2w%2BIClW%2FXynEfY0tDz5504ZQb74BV8h8xEMKcDB%2BkOHQNqPt4dvjJlTIYb0iw%2By;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0021199;11391265;1858500;1789612;PYG;Guaraníes;2016-09-30;
U2w%2BIClW%2FXynEfY0tDz5504ZQb74BV8h8xEMKcDB%2BkM8lCqcu3rfAqhMn6F5kvkM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0019961;11150841;13094760;12609381;PYG;Guaraníes;2016-09-27;
U2w%2BIClW%2FXynEfY0tDz5504ZQb74BV8h8xEMKcDB%2BkMnhfazTM%2B40iGblYmwy2L1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0020132;11150841;25864650;24905934;PYG;Guaraníes;2016-09-27;
U2w%2BIClW%2FXynEfY0tDz5504ZQb74BV8h8xEMKcDB%2BkP0vlGK8EQdRX7zUjDttbya;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0020133;11150841;2249100;2165733;PYG;Guaraníes;2016-09-27;
U2w%2BIClW%2FXynEfY0tDz5504ZQb74BV8h8xEMKcDB%2BkNX%2FKoZgOI1ZKpwrmPa%2F5eO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0020134;11150841;37800000;36398880;PYG;Guaraníes;2016-09-27;
U2w%2BIClW%2FXynEfY0tDz5504ZQb74BV8h8xEMKcDB%2BkMbKrEEq0bBXEtcYY3hsgNg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0021197;11391265;23415630;22547691;PYG;Guaraníes;2016-09-27;
U2w%2BIClW%2FXynEfY0tDz5504ZQb74BV8h8xEMKcDB%2BkOf3JCR%2FeY4XUqbPFpL3I9X;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0021198;11391265;61141500;58875188;PYG;Guaraníes;2016-09-27;
U2w%2BIClW%2FXynEfY0tDz5504ZQb74BV8h8xEMKcDB%2BkMFZR6%2FzLAwl06BXIMFl4Ht;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0019960;11150841;5647740;5438397;PYG;Guaraníes;2016-09-08;
U2w%2BIClW%2FXynEfY0tDz5504ZQb74BV8h8xEMKcDB%2BkOK7v8XG9K%2FnpiG3Ct5fEmx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0020596;11391265;31069500;29917857;PYG;Guaraníes;2016-09-08;
U2w%2BIClW%2FXynEfY0tDz5504ZQb74BV8h8xEMKcDB%2BkNkO7%2BZbhh8p5eljrzJ2nyC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0020597;11391265;31930500;30746943;PYG;Guaraníes;2016-09-08;
U2w%2BIClW%2FXynEfY0tDz5504ZQb74BV8h8xEMKcDB%2BkNrOwRNNvJc9Jw90BXK04bW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";001-001-0019965;11150841;25200000;24265920;PYG;Guaraníes;2016-08-10;
