id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oZ4UQGeE9HVg3mM07iELNw%3D%3D;1;78180101-009;"Serv. de repar. y mant. de sistema electrico";"REPARACION Y CAMBIO  DE FILTROS DEL SISTEMA DE COMBUSTIBLE, SISTEMA ELECTRÓNICO, CABLEADO DEL MOTOR, PICOS INYECTORES, COMPONENTES DEL SISTEMA DE BAJA PRESIÓN";5472000;_NO_APLICA_;1;_NO_APLICA_;5472000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f3wx%2Fljy4lxg3mM07iELNw%3D%3D;2;73152101-014;"Mantenimiento y reparacion de motoniveladora";"REPARACION Y CAMBIO  DE CUCHILLAS CON BULONES";4560000;_NO_APLICA_;1;_NO_APLICA_;4560000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UtVTLK%2BV%2BJ1g3mM07iELNw%3D%3D;3;73152101-014;"Mantenimiento y reparacion de motoniveladora";"REPARACION Y CAMBIO  DE CANTONERAS / RESERVORIO DE AGUA";355680;_NO_APLICA_;1;_NO_APLICA_;355680;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0IfA%2BEVug%2FJg3mM07iELNw%3D%3D;4;73152101-014;"Mantenimiento y reparacion de motoniveladora";"REPARACION Y CAMBIO  DE RADIADOR Y SISTEMA DE REFRIGERACIÓN DEL MOTOR";346560;_NO_APLICA_;1;_NO_APLICA_;346560;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vX5dHj1MLPZg3mM07iELNw%3D%3D;5;73152101-014;"Mantenimiento y reparacion de motoniveladora";"REPARACION Y CAMBIO  DE JUNTA TAPA MOTOR";2964000;_NO_APLICA_;1;_NO_APLICA_;2964000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XJVgE%2BNwaq5g3mM07iELNw%3D%3D;6;81101701-9990;"Mantenimiento del conjunto de picos inyectores";"REPARACION Y CAMBIO DE CABLEADO DE PICOS INYECTORES";5836800;_NO_APLICA_;1;_NO_APLICA_;5836800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xUb7PcLHwk1g3mM07iELNw%3D%3D;7;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"REPARACION Y CAMBIO  DE COMPONENTES DE DE AIRE ACONDICIONADO";364800;_NO_APLICA_;1;_NO_APLICA_;364800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VOvcCnZny3Vg3mM07iELNw%3D%3D;8;73152101-014;"Mantenimiento y reparacion de motoniveladora";"REPARACION Y CAMBIO  DE CALCES DE LAMINA Y CIRCULO";3648000;_NO_APLICA_;1;_NO_APLICA_;3648000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KFYO82ECt2pg3mM07iELNw%3D%3D;9;76111801-001;"Lavado completo de vehículo";"REPARACION Y CAMBIO  DE GRASA E IMPLEMENTOS PARA LAVADO";364800;_NO_APLICA_;1;_NO_APLICA_;364800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MXbLzpvpSANg3mM07iELNw%3D%3D;10;78180101-011;"Serv. de mant. y repar. de Tren delantero";"REPARACION Y CAMBIO  DE BUJES Y PERNOS - TREN DELANTERO";3648000;_NO_APLICA_;1;_NO_APLICA_;3648000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qG41mAO6xMJg3mM07iELNw%3D%3D;11;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA - MANTENIMIENTO Y REPARACION DE MOTONIVELADORA CATERPILLAR 140K";6748800;_NO_APLICA_;1;_NO_APLICA_;6748800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
