id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO77wa9%2FNY4Q68moNpydxYPkGTuvsEUP0WRlgJBKuqm%2B3JIbuzsZCgFX;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0008219;15836090;600000;581454;PYG;Guaraníes;2023-03-03;
g0bnmYi%2FkO77wa9%2FNY4Q68moNpydxYPkGTuvsEUP0WTNNhEfeoF7Ou45vNwOeR4%2F;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0008242;15836090;600000;581454;PYG;Guaraníes;2023-03-03;
g0bnmYi%2FkO77wa9%2FNY4Q68moNpydxYPkGTuvsEUP0WQFESGRwSdsPeW%2BSkQ%2B6V0f;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0008162;15836090;600000;597818;PYG;Guaraníes;2022-12-26;
g0bnmYi%2FkO77wa9%2FNY4Q68moNpydxYPkGTuvsEUP0WQ2tnvPtHcWgZ6XbgkuTzKE;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0008107;15836090;600000;597818;PYG;Guaraníes;2022-11-30;
g0bnmYi%2FkO77wa9%2FNY4Q68moNpydxYPkGTuvsEUP0WR2GGel9nBei1P5TnZu4hTd;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0008070;15836090;600000;597818;PYG;Guaraníes;2022-11-02;
g0bnmYi%2FkO77wa9%2FNY4Q68moNpydxYPkGTuvsEUP0WQtgtXH8ezdHftINORTl2jY;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0008043;15836090;600000;597818;PYG;Guaraníes;2022-10-04;
g0bnmYi%2FkO77wa9%2FNY4Q68moNpydxYPkGTuvsEUP0WQWk6%2BD22zIsnPmxGefiqxD;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0007968;15464348;600000;597818;PYG;Guaraníes;2022-09-06;
g0bnmYi%2FkO77wa9%2FNY4Q68moNpydxYPkGTuvsEUP0WRpwlLZzzFbmDnCL9IaMF37;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0007918;15464348;600000;597818;PYG;Guaraníes;2022-08-23;
g0bnmYi%2FkO77wa9%2FNY4Q68moNpydxYPkGTuvsEUP0WSJPdFKnD%2BPmURzAwT5Lxod;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0007831;15464348;600000;597818;PYG;Guaraníes;2022-07-04;
g0bnmYi%2FkO77wa9%2FNY4Q68moNpydxYPkGTuvsEUP0WTMFpO%2FazUh2O5v6bE4uXAn;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";334830;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA FUNCIONAMIENTO DE JUZGADOS DE LA CIRCUNSCRIPCION JUDICIAL CAAGUAZU";001-001-0007764;15464348;600000;597818;PYG;Guaraníes;2022-05-31;
