id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
31oqOFfFh8pg3mM07iELNw%3D%3D;1;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Provisión de Válvulas de Repuesto para Bomba de alta presión.";5688900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VS1kM1Qydp5g3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para cambio de válvulas para Bomba de alta presión.";4767110;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xsOHYa4p0rVg3mM07iELNw%3D%3D;3;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Provision de Retenes y Juntas para Bomba de alta presión.";2810208;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
O3DdKx7%2F4dBg3mM07iELNw%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Retenes y Juntas para Bomba de alta presión.";2693016;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FzwRDWEfOG5g3mM07iELNw%3D%3D;5;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Aceite Hidráulico por litro";67923;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zrajnogyllFg3mM07iELNw%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra cambio de Aceite Hidráulico";642401;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
142m2KsREZZg3mM07iELNw%3D%3D;7;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Provisión de Juego de Pistones para Bomba de alta presión.";5450130;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kQ05ITS3MoJg3mM07iELNw%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de juego de pistones para Bomba de alta presión.";2415583;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
li%2FM5U0MwlNg3mM07iELNw%3D%3D;9;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Provisión de Cigüeñal para Bomba de alta presión.";12343391;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YxWJSFEMe1Bg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Cigüeñal para Bomba de alta presión.";4520250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vS8C1eezrghg3mM07iELNw%3D%3D;11;73152101-084;"Mantenimiento y Reparacion de Camion Vactor";"Provisión de Camisa de Pistón para Bomba de alta presión.";5317631;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
