id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
S3oVCCK2Zsk%253D;acta_de_apertura_de_sobres_1635274215001.pdf;"2021-10-26 15:57:18";"2021-10-27 07:49:21";"Acta de Apertura";adjudicacion;35;
UP9KGcNp4Tg%253D;acta_de_apertura_de_sobres_1634904180307.pdf;"2021-10-22 09:05:09";"2021-10-27 07:49:21";"Acta de Apertura";adjudicacion;35;
SBYwfNcr7w0%253D;acta_de_apertura_de_sobres_1634654254057.pdf;"2021-10-19 11:40:30";"2021-10-27 07:49:21";"Acta de Apertura";adjudicacion;35;
iKJWEWpmbdw%253D;acta_de_apertura_de_sobres_1634557292338.pdf;"2021-10-18 08:44:14";"2021-10-27 07:49:21";"Acta de Apertura";adjudicacion;35;
YSX9O8cI0uc%253D;acta_de_apertura_de_sobres_1632477017983.pdf;"2021-09-24 05:51:45";"2021-10-27 07:49:21";"Acta de Apertura";adjudicacion;35;
FAhzscNkUN4%253D;cco_1635274220053.pdf;"2021-10-26 15:57:18";"2021-10-27 07:49:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dovRl0m%252B%252F%252Bc%253D;cco_1634904220778.pdf;"2021-10-22 09:05:09";"2021-10-27 07:49:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GaWtBel%252Fcag%253D;cco_1634654265412.pdf;"2021-10-19 11:40:30";"2021-10-27 07:49:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
H07db9dOsIM%253D;cco_1634557307895.pdf;"2021-10-18 08:44:14";"2021-10-27 07:49:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uv%252BgcC119iA%253D;cco_1632477012505.pdf;"2021-09-24 05:51:45";"2021-10-27 07:49:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
