id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyylTPVdj1M8%2FeQTzYk5xdy8xEMKcDB%2BkMXiV%2BrpfR1y3EDO8GHmesc;secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";290033;"""Servicio de Catering y otros""";001-001-0000143;;456000;454342;PYG;Guaraníes;2016-01-21;148335
xcO93yh67AyylTPVdj1M8%2FeQTzYk5xdy8xEMKcDB%2BkNp7pMh%2FqJUNXEDO8GHmesc;secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";290033;"""Servicio de Catering y otros""";001-001-0001041;;230000;229164;PYG;Guaraníes;2016-01-21;148335
xcO93yh67AyylTPVdj1M8%2FeQTzYk5xdy8xEMKcDB%2BkMfsp9QW7npL3EDO8GHmesc;secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";290033;"""Servicio de Catering y otros""";001-001-0001042;;327000;325811;PYG;Guaraníes;2016-01-21;148335
xcO93yh67AyylTPVdj1M8%2FeQTzYk5xdy8xEMKcDB%2BkP9vxd0ixgQT3EDO8GHmesc;secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";290033;"""Servicio de Catering y otros""";001-001-0001047;;2078000;1976140;PYG;Guaraníes;2016-01-21;148335
xcO93yh67AyylTPVdj1M8%2FeQTzYk5xdy8xEMKcDB%2BkOGVasOAEEruKd9ZG7VoH1g;secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";290033;"""Servicio de Catering y otros""";001-001-0001017;;86000;85687;PYG;Guaraníes;2016-01-18;129390
xcO93yh67AyylTPVdj1M8%2FeQTzYk5xdy8xEMKcDB%2BkPfS4GBgCJqEqd9ZG7VoH1g;secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";290033;"""Servicio de Catering y otros""";001-001-0001020;;155000;154436;PYG;Guaraníes;2016-01-18;129390
xcO93yh67AyylTPVdj1M8%2FeQTzYk5xdy8xEMKcDB%2BkNqcU0vCSLCiKd9ZG7VoH1g;secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";290033;"""Servicio de Catering y otros""";001-001-0001023;;503000;501171;PYG;Guaraníes;2016-01-18;129390
xcO93yh67AyylTPVdj1M8%2FeQTzYk5xdy8xEMKcDB%2BkO5EFeKEOVDHKd9ZG7VoH1g;secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";290033;"""Servicio de Catering y otros""";001-001-0001024;;579000;576894;PYG;Guaraníes;2016-01-18;129390
xcO93yh67AyylTPVdj1M8%2FeQTzYk5xdy8xEMKcDB%2BkMlJ0z%2BK%2ByeLKd9ZG7VoH1g;secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";290033;"""Servicio de Catering y otros""";001-001-0001025;;244000;243113;PYG;Guaraníes;2016-01-18;129390
xcO93yh67AyylTPVdj1M8%2FeQTzYk5xdy8xEMKcDB%2BkP04Z0Z1RUezqd9ZG7VoH1g;secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas / Presidencia de la República";290033;"""Servicio de Catering y otros""";001-001-0001028;;290000;288945;PYG;Guaraníes;2016-01-18;129390
