id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mD8pz8t0i5A%3D;40101501;"Equipo de distribución de aire varios";"40101501- Equipo de distribución de aire varios";1
EA6QuntZKsQ%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"70111703- Servicios de plantacion o mantenimiento de jardines";1
UhBKLC4vVzo%3D;70111713;"Servicios de gestion o mantenimiento de parques";"70111713- Servicios de gestion o mantenimiento de parques";1
VKl3sh1I2%2Bo%3D;72101603;"Servicios de canaletas y tubos de bajada";"72101603- Servicios de canaletas y tubos de bajada";1
BoN2IbCVnBs%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"72101607- Instalacion, remodelación o reparacion de paredes";1
oTTWYwKbh8w%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"72101703- Construccion y reparacion de aceras, canteros, bordillos y murallas";1
SPvfPhyB9QQ%3D;72101903;"Carpinteria o chapisteria de acabados";"72101903- Carpinteria o chapisteria de acabados";1
vJNjy0SuDWk%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"72102201- Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
LG%2Fwj9xQ1oE%3D;72102206;"Ingenieria subterranea para equipo de comunicaciones";"72102206- Ingenieria subterranea para equipo de comunicaciones";1
7T1ANGqC%2F0I%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"72102304- Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
lz0IvW86YeQ%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"72102305- Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
5CnpEBfS6Jw%3D;72102401;"Servicios de pintura de exteriores";"72102401- Servicios de pintura de exteriores";1
Ck3z7hCxJSc%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"72102508- Colocacion y restauracion de albanileria, mamposteria o azulejos";1
d72FhIM8fnk%3D;72102601;"Carpinteria general";"72102601- Carpinteria general";1
FKqS%2ByCHvq0%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
%2F%2FcfUQenrUw%3D;72103003;"Servicios de demolicion";"72103003- Servicios de demolicion";1
%2FPD4rvsu4b8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
UlVn3AaN6Ys%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"76111702- Servicios de retirada de materiales de zonas en obras";1
