proveedor_slug;producto_codigo;producto_descripcion
d-p-s-d-a-sa;31162402-001;"Porta candado chico"
d-p-s-d-a-sa;31162402-002;"Porta candado grande"
d-p-s-d-a-sa;31162402-003;"Porta candado mediano"
d-p-s-d-a-sa;31162409-001;"Pasador de metal con portacandado"
d-p-s-d-a-sa;46171501-001;"Candado de metal chico"
d-p-s-d-a-sa;46171501-002;"Candado de metal grande"
d-p-s-d-a-sa;46171501-003;"Candado de metal mediano"
d-p-s-d-a-sa;46171501-004;"Candado de combinación chico"
d-p-s-d-a-sa;46171501-005;"Candado de combinación grande"
d-p-s-d-a-sa;46171501-006;"Candado de combinación mediano"
d-p-s-d-a-sa;46171503-003;"Cilindro para cerradura"
d-p-s-d-a-sa;46171503-010;"Cerradura para puerta corrediza"
d-p-s-d-a-sa;46171503-014;"Cerradura para puerta blindex"
d-p-s-d-a-sa;46171503-015;"Cerradura con cilindro"
d-p-s-d-a-sa;46171503-017;"Cerradura de arrimar"
d-p-s-d-a-sa;46171503-019;"Cerradura para abertura metalica"
d-p-s-d-a-sa;46171503-020;"Cerradura para maquinaria pesada"
d-p-s-d-a-sa;46171503-021;"Cerradura para camioneta"
d-p-s-d-a-sa;46171505-002;"Matriz para cerradura"
d-p-s-d-a-sa;46171515-001;Llavero
