id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wkoTYB%2FE6DC%2F%2FfZ1cqfUEaYy3eBEAFL6JaWSRNZACz7cARu7RTcNFN;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";204142;"Locacion de inmueble para asiento de los Juzgado de Paz de Encarnación, y del Interior del Dpto de Itapúa";001-001-0000584;;12000000;12000000;PYG;Guaraníes;2011-11-01;93155
w91ksD1409wkoTYB%2FE6DC%2F%2FfZ1cqfUEaYy3eBEAFL6IS7%2FAdLsltIO916HNB3459;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";204142;"Locacion de inmueble para asiento de los Juzgado de Paz de Encarnación, y del Interior del Dpto de Itapúa";001-001-0000576;;12000000;12000000;PYG;Guaraníes;2011-09-30;80787
w91ksD1409wkoTYB%2FE6DC%2F%2FfZ1cqfUEaYy3eBEAFL6Iww07qu%2FH8m%2Bt3RLAdQ5k0;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";204142;"Locacion de inmueble para asiento de los Juzgado de Paz de Encarnación, y del Interior del Dpto de Itapúa";001-001-0000564;;12000000;12000000;PYG;Guaraníes;2011-08-29;65780
w91ksD1409wkoTYB%2FE6DC%2F%2FfZ1cqfUEaYy3eBEAFL6KQcCkwJHkt9nBWDLVBWggS;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";204142;"Locacion de inmueble para asiento de los Juzgado de Paz de Encarnación, y del Interior del Dpto de Itapúa";001-001-0000555;;12000000;12000000;PYG;Guaraníes;2011-08-03;56886
w91ksD1409wkoTYB%2FE6DC%2F%2FfZ1cqfUEaYy3eBEAFL6JBXMCXaS%2FxgutREmG4DMxJ;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";204142;"Locacion de inmueble para asiento de los Juzgado de Paz de Encarnación, y del Interior del Dpto de Itapúa";001-001-0000547;;12000000;12000000;PYG;Guaraníes;2011-06-24;44032
w91ksD1409wkoTYB%2FE6DC%2F%2FfZ1cqfUEaYy3eBEAFL6KkKCj1GpjKu6F5vzk63aiN;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";204142;"Locacion de inmueble para asiento de los Juzgado de Paz de Encarnación, y del Interior del Dpto de Itapúa";001-001-0000540;;12000000;12000000;PYG;Guaraníes;2011-05-31;32713
w91ksD1409wkoTYB%2FE6DC%2F%2FfZ1cqfUEaYy3eBEAFL6LQ3UIJOZ0U7az3M5rvlkdV;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";204142;"Locacion de inmueble para asiento de los Juzgado de Paz de Encarnación, y del Interior del Dpto de Itapúa";001-001-0000532;;12000000;12000000;PYG;Guaraníes;2011-05-09;24627
w91ksD1409wkoTYB%2FE6DC%2F%2FfZ1cqfUEaYy3eBEAFL6IQDqDnm8grYjGZiEyEGy8t;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";204142;"Locacion de inmueble para asiento de los Juzgado de Paz de Encarnación, y del Interior del Dpto de Itapúa";001-001-0000516;;12000000;12000000;PYG;Guaraníes;2011-03-31;14024
w91ksD1409wkoTYB%2FE6DC%2F%2FfZ1cqfUEaYy3eBEAFL6JB%2BjiXkAtdLzGZiEyEGy8t;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";204142;"Locacion de inmueble para asiento de los Juzgado de Paz de Encarnación, y del Interior del Dpto de Itapúa";001-001-0000517;;12000000;12000000;PYG;Guaraníes;2011-03-31;14024
w91ksD1409wkoTYB%2FE6DC%2F%2FfZ1cqfUEaYy3eBEAFL6L1WMyVCWJJTzGZiEyEGy8t;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";204142;"Locacion de inmueble para asiento de los Juzgado de Paz de Encarnación, y del Interior del Dpto de Itapúa";001-001-0000522;;12000000;12000000;PYG;Guaraníes;2011-03-31;14024
w91ksD1409wkoTYB%2FE6DC%2F%2FfZ1cqfUEaYy3eBEAFL6K%2FDtY6Kmdu4zaVa9sCLJFR;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";204142;"Locacion de inmueble para asiento de los Juzgado de Paz de Encarnación, y del Interior del Dpto de Itapúa";001-001-0000488;;12000000;12000000;PYG;Guaraníes;2010-12-30;103593
w91ksD1409wkoTYB%2FE6DC%2F%2FfZ1cqfUEaYy3eBEAFL6I4WiSArXGyZzaVa9sCLJFR;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";204142;"Locacion de inmueble para asiento de los Juzgado de Paz de Encarnación, y del Interior del Dpto de Itapúa";001-001-0000489;;12000000;12000000;PYG;Guaraníes;2010-12-30;103593
w91ksD1409wkoTYB%2FE6DC%2F%2FfZ1cqfUEaYy3eBEAFL6I%2BxnEDgVrLGTaVa9sCLJFR;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";204142;"Locacion de inmueble para asiento de los Juzgado de Paz de Encarnación, y del Interior del Dpto de Itapúa";001-001-0000501;;12000000;12000000;PYG;Guaraníes;2010-12-30;103593
