id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwfAGfTxIDDmXl4SQ%2BwqBbD8xEMKcDB%2BkPpEbeJDnAFdOztzBBqXKAa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0017580;11966999;75968000;65738786;PYG;Guaraníes;2018-01-10;
U2w%2BIClW%2FXwfAGfTxIDDmXl4SQ%2BwqBbD8xEMKcDB%2BkO95MBJxN2cmDHGcpOrU9po;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0014513;11446718;73696000;64331695;PYG;Guaraníes;2017-08-11;
U2w%2BIClW%2FXwfAGfTxIDDmXl4SQ%2BwqBbD8xEMKcDB%2BkMo63T6LVniLTz7G5EqIJem;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0014661;11446718;396704000;371337105;PYG;Guaraníes;2017-05-03;
U2w%2BIClW%2FXwfAGfTxIDDmXl4SQ%2BwqBbDFWfeFq1cJw%2FIUGILkVR5tC8bX8m6kjO3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-003-0003981;11979707;8000000;7447854;PYG;Guaraníes;2017-05-03;
U2w%2BIClW%2FXwfAGfTxIDDmXl4SQ%2BwqBbD8xEMKcDB%2BkNWAacN3t56g5TPhInEhe5M;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0013339;11446718;423360000;404609856;PYG;Guaraníes;2016-12-29;
U2w%2BIClW%2FXwfAGfTxIDDmXl4SQ%2BwqBbD8xEMKcDB%2BkPgyJPLkvzIW91%2BdjUpb93x;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0012997;11446718;172480000;166086740;PYG;Guaraníes;2016-12-02;
U2w%2BIClW%2FXwfAGfTxIDDmXl4SQ%2BwqBbD8xEMKcDB%2BkMIAYzJcoiR3HcBjnphf4z7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0012167;11446718;68069020;65545927;PYG;Guaraníes;2016-11-18;
U2w%2BIClW%2FXwfAGfTxIDDmXl4SQ%2BwqBbD8xEMKcDB%2BkMp2Ep0yS7kQ%2BiUHSQEyhcx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0010400;10986459;282240000;271778304;PYG;Guaraníes;2016-07-14;
U2w%2BIClW%2FXwfAGfTxIDDmXl4SQ%2BwqBbD8xEMKcDB%2BkOFspYnhIXXLKVMMo%2FoaZHp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0010401;10986459;282240000;271778304;PYG;Guaraníes;2016-07-14;
U2w%2BIClW%2FXwfAGfTxIDDmXl4SQ%2BwqBbD8xEMKcDB%2BkPCufZUqlyk4hf4Xe81Demo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0010402;10986459;229996800;221471588;PYG;Guaraníes;2016-07-14;
