id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjqZMQGAMG9vnCM7doGNcyl8xEMKcDB%2BkO8zHqKgyKKg%2B%2FMN3tezrPO;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";338662;"Servicio de Difusión de la Campaña VIVI LO AUTENTICO en el Mercado Brasilero y Europeo.-";001-001-0000105;;135415243;127551311;PYG;Guaraníes;2020-03-05;19623
hXCfVb4CFmjqZMQGAMG9vnCM7doGNcyl8xEMKcDB%2BkMJPdSe3uHcfXchXlpmo%2BuX;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";338662;"Servicio de Difusión de la Campaña VIVI LO AUTENTICO en el Mercado Brasilero y Europeo.-";001-001-0000103;;374167500;352438573;PYG;Guaraníes;2020-03-04;18131
hXCfVb4CFmjqZMQGAMG9vnCM7doGNcyl8xEMKcDB%2BkOwlxz3eYZf1Aq%2FsrsMKji7;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";338662;"Servicio de Difusión de la Campaña VIVI LO AUTENTICO en el Mercado Brasilero y Europeo.-";001-001-0000101;;238752257;224887263;PYG;Guaraníes;2020-01-21;170983
hXCfVb4CFmjqZMQGAMG9vnCM7doGNcyl8xEMKcDB%2BkPjxA%2F5AE6NWg%2FfdNlTCFpx;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";338662;"Servicio de Difusión de la Campaña VIVI LO AUTENTICO en el Mercado Brasilero y Europeo.-";001-001-0000066;;596675744;562025156;PYG;Guaraníes;2020-01-20;147281
hXCfVb4CFmjqZMQGAMG9vnCM7doGNcyl8xEMKcDB%2BkOHFZtfk5qaVA%2FfdNlTCFpx;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";338662;"Servicio de Difusión de la Campaña VIVI LO AUTENTICO en el Mercado Brasilero y Europeo.-";001-001-0000067;;374167500;352438573;PYG;Guaraníes;2020-01-20;147281
hXCfVb4CFmjqZMQGAMG9vnCM7doGNcyl8xEMKcDB%2BkNx1BmX1Iwl%2Fj0L1T4VEhua;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";338662;"Servicio de Difusión de la Campaña VIVI LO AUTENTICO en el Mercado Brasilero y Europeo.-";001-001-0000070;;498817500;469849807;PYG;Guaraníes;2020-01-20;151574
hXCfVb4CFmjqZMQGAMG9vnCM7doGNcyl8xEMKcDB%2BkPjxA%2F5AE6NWiOyzFgiZ6zD;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";338662;"Servicio de Difusión de la Campaña VIVI LO AUTENTICO en el Mercado Brasilero y Europeo.-";001-001-0000066;;61225210;57669696;PYG;Guaraníes;2019-10-02;121071
hXCfVb4CFmjqZMQGAMG9vnCM7doGNcyl8xEMKcDB%2BkPjxA%2F5AE6NWkjwUuPM8wWi;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";338662;"Servicio de Difusión de la Campaña VIVI LO AUTENTICO en el Mercado Brasilero y Europeo.-";001-001-0000066;;1657749046;1561479037;PYG;Guaraníes;2019-09-05;121050
hXCfVb4CFmjqZMQGAMG9vnCM7doGNcyl8xEMKcDB%2BkNjp3DQf4frF%2Fv3lYOZaYOM;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";338662;"Servicio de Difusión de la Campaña VIVI LO AUTENTICO en el Mercado Brasilero y Europeo.-";001-001-0000054;;1044964750;984280796;PYG;Guaraníes;2019-04-08;22731
hXCfVb4CFmjqZMQGAMG9vnCM7doGNcyl8xEMKcDB%2BkM6XYgDY%2FFtqfv3lYOZaYOM;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";338662;"Servicio de Difusión de la Campaña VIVI LO AUTENTICO en el Mercado Brasilero y Europeo.-";001-001-0000058;;18860141;17764882;PYG;Guaraníes;2019-04-08;22731
hXCfVb4CFmjqZMQGAMG9vnCM7doGNcyl8xEMKcDB%2BkM5ikixsCcnyvv3lYOZaYOM;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";338662;"Servicio de Difusión de la Campaña VIVI LO AUTENTICO en el Mercado Brasilero y Europeo.-";001-001-0000059;;249096750;234631022;PYG;Guaraníes;2019-04-08;22731
hXCfVb4CFmjqZMQGAMG9vnCM7doGNcyl8xEMKcDB%2BkPWpC2g%2FCVEAPv3lYOZaYOM;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";338662;"Servicio de Difusión de la Campaña VIVI LO AUTENTICO en el Mercado Brasilero y Europeo.-";001-001-0000062;;1054460750;993225339;PYG;Guaraníes;2019-04-08;22731
hXCfVb4CFmjqZMQGAMG9vnCM7doGNcyl8xEMKcDB%2BkMTtRVVUVRuzv7riHGGktP4;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";338662;"Servicio de Difusión de la Campaña VIVI LO AUTENTICO en el Mercado Brasilero y Europeo.-";001-001-0000056;;467346151;440206086;PYG;Guaraníes;2019-04-03;36588
