id;slug;razon_social;ruc;_sipe
297994;agustin-servin-ayala;"AGUSTIN SERVIN AYALA";1363035-0;1
298004;berta-dolores-ayala-ferreira;"BERTA DOLORES AYALA FERREIRA";249001-3;1
297995;carlos-hernan-oviedo-vera;"CARLOS HERNAN OVIEDO VERA ";3650486-6;1
298002;classic-mobles-sociedad-anonima;"CLASSIC MOBLES SOCIEDAD ANONIMA";80074310-5;1
297996;comaco-s-r-l;"COMACO S.R.L.";80056552-5;1
297998;dionisio-gonzalez-sosa;"DIONISIO GONZALEZ SOSA";503243-1;1
298000;edgar-daniel-delgado-caniza;"Edgar Daniel Delgado Cañiza";4871051-2;1
298001;guillermo-paredes-amarilla;"GUILLERMO PAREDES AMARILLA";535657-1;1
297990;jose-figueredo-falcon;"Jose Figueredo Falcon";1546170-0;1
297993;maria-elizangela-sosa;"María Elizangela Sosa";3425476-5;1
297999;molman-s-a;"MOLMAN S.A.";80014304-3;1
297992;nelida-aidee-mendoza-ruffinelli;"NELIDA AIDEE MENDOZA RUFFINELLI";1009022-3;1
298003;rossana-elizabeth-campuzano-vega;"ROSSANA ELIZABETH CAMPUZANO VEGA";3177586-1;1
297991;tupi-ramos-generales-s-a;"TUPI RAMOS GENERALES S.A. ";80031970-2;1
297997;victor-mendoza;"VICTOR MANUEL MENDOZA MORALES";3436899-0;1
