id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxZw6j64EGr2ZB9eFmCQoXBGTuvsEUP0WQvBYmS1XdwtJE2yB1Ov9ph;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";189311;"SERVICIOS GASTRONOMICOS";001-001-0006453;;2882000;2882000;PYG;Guaraníes;2011-02-02;103395
xcO93yh67AxZw6j64EGr2ZB9eFmCQoXBGTuvsEUP0WSg4baXzdjaZ5E2yB1Ov9ph;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";189311;"SERVICIOS GASTRONOMICOS";001-001-0006457;;5296500;5296500;PYG;Guaraníes;2011-02-02;103395
xcO93yh67AxZw6j64EGr2ZB9eFmCQoXBGTuvsEUP0WTVwGFIn8sdqG2bo1e%2FLXgQ;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";189311;"SERVICIOS GASTRONOMICOS";001-001-0006715;;791500;791500;PYG;Guaraníes;2011-02-02;108227
xcO93yh67AxZw6j64EGr2ZB9eFmCQoXBGTuvsEUP0WQgXenRnvCAGP9r3gMvuTyR;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";189311;"SERVICIOS GASTRONOMICOS";001-001-0006716;;430500;430500;PYG;Guaraníes;2011-02-02;108226
xcO93yh67AxZw6j64EGr2ZB9eFmCQoXBGTuvsEUP0WRkTfmYB3xm1P9r3gMvuTyR;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";189311;"SERVICIOS GASTRONOMICOS";001-001-0006724;;376000;376000;PYG;Guaraníes;2011-02-02;108226
xcO93yh67AxZw6j64EGr2ZB9eFmCQoXBGTuvsEUP0WRAepTJ3z3QOvnmKqVMGquM;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";189311;"SERVICIOS GASTRONOMICOS";001-001-0006759;;120000;120000;PYG;Guaraníes;2011-02-02;112269
xcO93yh67AxZw6j64EGr2ZB9eFmCQoXBGTuvsEUP0WSYHMVSomg7TRwRNh6OAoFS;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";189311;"SERVICIOS GASTRONOMICOS";001-001-0006704;;113500;113500;PYG;Guaraníes;2011-01-26;105179
xcO93yh67AxZw6j64EGr2ZB9eFmCQoXBGTuvsEUP0WSgOREZpBmWp1dbjHPl5ZUq;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";189311;"SERVICIOS GASTRONOMICOS";001-001-0006701;;3919000;3919000;PYG;Guaraníes;2011-01-21;106133
xcO93yh67AxZw6j64EGr2ZB9eFmCQoXBGTuvsEUP0WQbqYVWMSuDNC%2Fsjp66%2BFl3;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";189311;"SERVICIOS GASTRONOMICOS";001-001-0006702;;780500;780500;PYG;Guaraníes;2011-01-21;105174
xcO93yh67AxZw6j64EGr2ZB9eFmCQoXBGTuvsEUP0WT4kTXMUOa2XC%2Fsjp66%2BFl3;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";189311;"SERVICIOS GASTRONOMICOS";001-001-0006703;;1508000;1508000;PYG;Guaraníes;2011-01-21;105174
xcO93yh67AxZw6j64EGr2ZB9eFmCQoXBGTuvsEUP0WT5iae9G3ozmo4l2p5O0y1k;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";189311;"SERVICIOS GASTRONOMICOS";001-001-0006451;;75000;75000;PYG;Guaraníes;2010-12-29;82316
xcO93yh67AxZw6j64EGr2ZB9eFmCQoXBGTuvsEUP0WTUwy0k3QhM%2BY4l2p5O0y1k;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";189311;"SERVICIOS GASTRONOMICOS";001-001-0006452;;643000;643000;PYG;Guaraníes;2010-12-29;82316
xcO93yh67AxZw6j64EGr2ZB9eFmCQoXBGTuvsEUP0WSbAzhxI6%2FE6o4l2p5O0y1k;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";189311;"SERVICIOS GASTRONOMICOS";001-001-0006454;;115000;115000;PYG;Guaraníes;2010-12-29;82316
xcO93yh67AxZw6j64EGr2ZB9eFmCQoXBGTuvsEUP0WRQuJpS0jMXBo4l2p5O0y1k;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";189311;"SERVICIOS GASTRONOMICOS";001-001-0006455;;854000;854000;PYG;Guaraníes;2010-12-29;82316
xcO93yh67AxZw6j64EGr2ZB9eFmCQoXBGTuvsEUP0WTJGOIWo3%2BOFI4l2p5O0y1k;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";189311;"SERVICIOS GASTRONOMICOS";001-001-0006456;;67000;67000;PYG;Guaraníes;2010-12-29;82316
xcO93yh67AxZw6j64EGr2ZB9eFmCQoXBGTuvsEUP0WTQ6PDb6%2BNyS44l2p5O0y1k;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";189311;"SERVICIOS GASTRONOMICOS";001-001-0006458;;366000;366000;PYG;Guaraníes;2010-12-29;82316
xcO93yh67AxZw6j64EGr2ZB9eFmCQoXBGTuvsEUP0WRCkl5EAxFuH44l2p5O0y1k;ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";189311;"SERVICIOS GASTRONOMICOS";001-001-0006459;;510500;510500;PYG;Guaraníes;2010-12-29;82316
