id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nG4GQlNQOuQ%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";5
%2FQOmf18qeZ0%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
fPX7qjULgpI%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
eZISuMst3co%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";5
SK2JQN1rHqI%3D;30161701;Alfombrado;Alfombrado;50
1zOclAJFegE%3D;52101501;"Alfombras ";"Alfombras ";150
RHj4QU1wxUs%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";20
OQhoGp2ZTsQ%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";6
EPUNWjHtRAk%3D;56101515;Camas;Camas;1
RRPNiT4gN8k%3D;56101515;Camas;Camas;2
G124KSHKGRY%3D;56101515;Camas;Camas;8
GPrqJzgvZJY%3D;56101515;Camas;Camas;1
FOWNhOvtv44%3D;56101515;Camas;Camas;5
jCnrRQHluJ4%3D;56101515;Camas;Camas;40
QktNHZ78XD8%3D;56101515;Camas;Camas;12
u4QcjPtt5Yo%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";4
D687FSV4yag%3D;56101703;Escritorios;Escritorios;4
xXFFj5YtFqs%3D;56101703;Escritorios;Escritorios;4
3T5JakbBGJ4%3D;56101703;Escritorios;Escritorios;2
ePe1VKbkpR0%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";2
enuhKVg%2Bafk%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";2
bS%2F9tvWL8y0%3D;56101519;Mesas;Mesas;4
OyrmIz0V1zQ%3D;56101519;Mesas;Mesas;2
ZRDIrW4npoc%3D;52141603;"Planchas domesticas";"Planchas domesticas";6
7z9MmdYL8OE%3D;52161539;"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD), discos compactos (CD) discos opticos hd";"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD) y discos compactos (CD)";5
2raclU92wzU%3D;56101504;Sillas;Sillas;5
IRrI3c%2FbbEg%3D;56101504;Sillas;Sillas;12
QRz5Z4bn6sM%3D;56101504;Sillas;Sillas;2
Ss5xn5BQr1Q%3D;56101504;Sillas;Sillas;40
Po2INpTa61A%3D;52161510;"Sistemas estereo para el hogar";"Sistemas estereo para el hogar";2
acemzUnE3Uc%3D;52161510;"Sistemas estereo para el hogar";"Sistemas estereo para el hogar";2
ecCPnhW50D0%3D;56101502;Sofas;Sofas;2
j7xUHRMkttc%3D;56101502;Sofas;Sofas;4
Q3%2BxLV2o618%3D;52161505;Televisores;Televisores;2
AokGeFsB0qI%3D;52161505;Televisores;Televisores;4
