id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
dYfhFIMnAuQ%253D;apertura_de_sobres_1570545965810.pdf;"2019-10-08 11:48:51";"2019-10-28 19:12:58";"Acta de Apertura";adjudicacion;35;
Bek26l5z%252FuM%253D;cco_1570546107330.pdf;"2019-10-08 11:48:51";"2019-10-28 19:12:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sab%252BifNQFzc%253D;informe_complementario_evaluacion_1571845891374.pdf;"2019-10-23 12:51:52";"2019-10-28 19:12:58";"Informe de Evaluación";adjudicacion;36;
l0cF9QAclzE%253D;informe_evaluacion_alimentos_1570545988443.pdf;"2019-10-08 11:48:51";"2019-10-28 19:12:58";"Informe de Evaluación";adjudicacion;36;
HXFXF3ztKAE%253D;nota_justificacion_alimentos_1572527946583.pdf;"2019-10-31 10:22:04";"2019-10-31 15:34:47";"Nota de Aclaración";contrato;220;
eTKL75YZDG0%253D;21842_365248_1572300774621.pdf;"2019-10-28 19:12:59";;"Nota de Observacion";adjudicacion;366;
uXCXQCCF%252FhQ%253D;notificacion_oferentes_2_1571845909577.pdf;"2019-10-23 12:51:52";"2019-10-28 19:12:58";"Notificación al Oferente";adjudicacion;39;
3Dk5CRA4Ovs%253D;notificacion_oferentes_1570546125028.pdf;"2019-10-08 11:48:51";"2019-10-28 19:12:58";"Notificación al Oferente";adjudicacion;39;
RslWefsVtdY%253D;contrato_6_fedagro_1572527933583.pdf;"2019-10-31 10:22:04";"2019-10-31 15:34:46";"Orden de Compra o Contrato";contrato;123;
cpiTLdh%252FAjs%253D;resolucion_3_complementario_1571845897994.pdf;"2019-10-23 12:51:52";"2019-10-28 19:12:58";"Resolución de Adjudicación";adjudicacion;37;
