id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Az6UzJLUHFpTgh%2FW%2FYwzcUVYy3eBEAFL6J9FKqPwPHGXJeQovlFlh9d;camara-senadores;297;"Honorable Cámara de Senadores";225284;"PROVISION E INSTALACIÓN DE CUBIERTAS";001-001-0010479;;1450000;1450000;PYG;Guaraníes;2014-04-14;20386
xcO93yh67Az6UzJLUHFpTgh%2FW%2FYwzcUVYy3eBEAFL6JMZKWltQA3k9U8E1IvfRBu;camara-senadores;297;"Honorable Cámara de Senadores";225284;"PROVISION E INSTALACIÓN DE CUBIERTAS";001-001-0005400;;1040000;1040000;PYG;Guaraníes;2014-01-17;138050
xcO93yh67Az6UzJLUHFpTgh%2FW%2FYwzcUVYy3eBEAFL6KUM6hbkAdgrYWP%2FUatf7DX;camara-senadores;297;"Honorable Cámara de Senadores";225284;"PROVISION E INSTALACIÓN DE CUBIERTAS";001-001-0003651;;12150000;12150000;PYG;Guaraníes;2013-12-02;110481
xcO93yh67Az6UzJLUHFpTgh%2FW%2FYwzcUVYy3eBEAFL6KXZxn9w%2F4XDv6aTVnqO4h3;camara-senadores;297;"Honorable Cámara de Senadores";225284;"PROVISION E INSTALACIÓN DE CUBIERTAS";001-001-0001931;;520000;520000;PYG;Guaraníes;2013-11-25;99977
xcO93yh67Az6UzJLUHFpTgh%2FW%2FYwzcUVYy3eBEAFL6Ll8ggl%2BV01Pf6aTVnqO4h3;camara-senadores;297;"Honorable Cámara de Senadores";225284;"PROVISION E INSTALACIÓN DE CUBIERTAS";001-001-0002231;;5200000;5200000;PYG;Guaraníes;2013-11-25;99977
xcO93yh67Az6UzJLUHFpTgh%2FW%2FYwzcUVYy3eBEAFL6IeLi4Ju5VoesZMFiuWpn49;camara-senadores;297;"Honorable Cámara de Senadores";225284;"PROVISION E INSTALACIÓN DE CUBIERTAS";001-001-0066357;;9770000;9770000;PYG;Guaraníes;2013-07-16;61628
xcO93yh67Az6UzJLUHFpTgh%2FW%2FYwzcUVYy3eBEAFL6IKtzaySV%2BQZ8ZMFiuWpn49;camara-senadores;297;"Honorable Cámara de Senadores";225284;"PROVISION E INSTALACIÓN DE CUBIERTAS";001-001-0067184;;3620000;3620000;PYG;Guaraníes;2013-07-16;61628
xcO93yh67Az6UzJLUHFpTgh%2FW%2FYwzcUVYy3eBEAFL6IEXmj63smgddYdp8RtRDda;camara-senadores;297;"Honorable Cámara de Senadores";225284;"PROVISION E INSTALACIÓN DE CUBIERTAS";001-001-0056073;;530000;530000;PYG;Guaraníes;2012-09-13;91819
xcO93yh67Az6UzJLUHFpTgh%2FW%2FYwzcUVYy3eBEAFL6JW8lFX14LfrNYdp8RtRDda;camara-senadores;297;"Honorable Cámara de Senadores";225284;"PROVISION E INSTALACIÓN DE CUBIERTAS";001-001-0056451;;1960000;1960000;PYG;Guaraníes;2012-09-13;91819
xcO93yh67Az6UzJLUHFpTgh%2FW%2FYwzcUVYy3eBEAFL6J%2FQ%2F%2BSSzB%2B7gfOpGtpTxlC;camara-senadores;297;"Honorable Cámara de Senadores";225284;"PROVISION E INSTALACIÓN DE CUBIERTAS";001-001-0055789;;1720000;1720000;PYG;Guaraníes;2012-08-14;78188
xcO93yh67Az6UzJLUHFpTgh%2FW%2FYwzcUVYy3eBEAFL6KANN4%2BrQQShoFjV%2FoToKwC;camara-senadores;297;"Honorable Cámara de Senadores";225284;"PROVISION E INSTALACIÓN DE CUBIERTAS";001-001-0052323;;1040000;1040000;PYG;Guaraníes;2012-05-30;30950
