id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhLQaKDndxQvXu7jJwd35KgYy3eBEAFL6Jwc8nIEieBgGtmlcE3aDBs;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000569;;181415901;172523223;PYG;Guaraníes;2016-11-08;106020
hXCfVb4CFmhLQaKDndxQvXu7jJwd35KgYy3eBEAFL6IPn0iAxxJ34N8cgBuYwF8R;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000568;;100225132;95312278;PYG;Guaraníes;2016-10-27;105938
hXCfVb4CFmhLQaKDndxQvXu7jJwd35KgYy3eBEAFL6JGuJcxLvo97B4bNMJL2NB4;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000370;;498151878;473733379;PYG;Guaraníes;2016-01-19;135914
hXCfVb4CFmhLQaKDndxQvXu7jJwd35KgYy3eBEAFL6IHUdRV5b%2FZLOIdQNMy%2BQOO;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000358;;322548402;306737666;PYG;Guaraníes;2015-12-30;120753
hXCfVb4CFmhLQaKDndxQvXu7jJwd35KgYy3eBEAFL6Kxhhm8u%2BREaVysrC97IpiM;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000348;;218441946;207734318;PYG;Guaraníes;2015-10-30;103669
hXCfVb4CFmhLQaKDndxQvXu7jJwd35KgYy3eBEAFL6Lp1rgRYWQFsq3zeahjLcCN;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000344;;106280584;101070904;PYG;Guaraníes;2015-08-12;89824
hXCfVb4CFmhLQaKDndxQvXu7jJwd35KgYy3eBEAFL6K1u7OT3p5K3N0KL4Q8GFV9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000339;;89943667;85534792;PYG;Guaraníes;2015-08-10;74665
hXCfVb4CFmhLQaKDndxQvXu7jJwd35KgYy3eBEAFL6ItJqvEHQTiJ0pji9N2SvA0;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000326;;149342168;142021687;PYG;Guaraníes;2015-07-03;61085
hXCfVb4CFmhLQaKDndxQvXu7jJwd35KgYy3eBEAFL6LzaMA8TARWDD2gDflhXzQ%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000314;;64118978;60975982;PYG;Guaraníes;2015-05-27;46628
hXCfVb4CFmhLQaKDndxQvXu7jJwd35KgYy3eBEAFL6K8C%2Fni2x6erlEOZkoakr%2Bg;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000303;;92849129;92849129;PYG;Guaraníes;2015-04-17;28987
hXCfVb4CFmhLQaKDndxQvXu7jJwd35KgYy3eBEAFL6Jy4Ati9Wm4ylEOZkoakr%2Bg;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000307;;87176353;87176353;PYG;Guaraníes;2015-04-17;28987
hXCfVb4CFmhLQaKDndxQvXu7jJwd35KgYy3eBEAFL6KkeQlXBqTpCxpdYmF9pkc3;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000275;;180451384;180451384;PYG;Guaraníes;2015-03-13;12628
hXCfVb4CFmhLQaKDndxQvXu7jJwd35KgYy3eBEAFL6Ld%2BH%2FTCUk6hn%2BVsNHeaMBl;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000283;;101010646;101010646;PYG;Guaraníes;2015-03-13;12702
hXCfVb4CFmhLQaKDndxQvXu7jJwd35KgYy3eBEAFL6JzLtCBtGJG7geuhoXt7e0z;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000288;;54216220;54216220;PYG;Guaraníes;2015-03-13;12689
hXCfVb4CFmhLQaKDndxQvXu7jJwd35KgYy3eBEAFL6Jv7NiGhzpUE3LbJa02fKSs;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000198;;119852081;119852081;PYG;Guaraníes;2014-11-21;128399
hXCfVb4CFmhLQaKDndxQvXu7jJwd35KgYy3eBEAFL6IX3AHnDHrQ79ljZkGm1xmM;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000176;;85267302;85267302;PYG;Guaraníes;2014-11-20;113789
hXCfVb4CFmhLQaKDndxQvXu7jJwd35KgYy3eBEAFL6LCXJW%2BrmptmwGpwdbn8AzM;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000166;;16789820;16789820;PYG;Guaraníes;2014-10-09;97187
hXCfVb4CFmhLQaKDndxQvXu7jJwd35KgYy3eBEAFL6LUlulH7FTgkbxb5gL1Q6C0;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000162;;227986424;227986424;PYG;Guaraníes;2014-09-02;84177
hXCfVb4CFmhLQaKDndxQvXu7jJwd35KgYy3eBEAFL6JipE987s4LuxUHy71ff7Mo;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";250248;"Construccion de Sedes en el Interior del Pais para el Ministerio de la Defensa Publica";001-001-0000122;;932250000;932250000;PYG;Guaraníes;2014-05-22;41005
