id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Oz32QRSPJt4%3D;12352310;Siliconas;"12352310- Siliconas";1
NolS6ABSfLI%3D;31211702;Lustres;"31211702- Lustres";10
PMTlmPHdbf4%3D;31211707;Barnices;"31211707- Barnices";10
Fxs%2BzzEmqN8%3D;47131831;"Acido muriatico";"Acido muriatico";5
Da3k3EusPP0%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";10
9j9TlxqH3Nc%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";10
XUeJVBieAWc%3D;31211802;"Decapantes para pinturas y barnices";"Decapantes para pinturas y barnices";5
vQMTGK1MkE0%3D;31211602;"Fijador de Pintura";"Fijador de Pintura";5
Ff69lGiZJVo%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";10
fTlRYBI3kDA%3D;31211501;"Pinturas al esmalte";"Pinturas al esmalte";1
92NN%2FNMWs0g%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
9bS2BkYQBq4%3D;31211504;"Pinturas silicona";"Pinturas silicona";10
dy4frnmSFhE%3D;12352310;Siliconas;Siliconas;5
