id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FteWvIixowqARnA%2BZqakbUPUYy3eBEAFL6K6%2FNRutxlkOzM8W4Uf5Srb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385433;"SERVICIO DE VIGILANCIA COMBINADO";001-001-0013046;;12432000;11640872;PYG;Guaraníes;2024-07-11;89330
W4qrijXu%2FteWvIixowqARnA%2BZqakbUPUYy3eBEAFL6KBC3pswSBAq%2FzlDvFV2rzT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385433;"SERVICIO DE VIGILANCIA COMBINADO";001-001-0012917;;12432000;11640872;PYG;Guaraníes;2024-06-11;67416
W4qrijXu%2FteWvIixowqARnA%2BZqakbUPUYy3eBEAFL6KkOWxuegOeeO9BF7LogdVp;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385433;"SERVICIO DE VIGILANCIA COMBINADO";001-001-0012563;;12432000;11640872;PYG;Guaraníes;2024-04-25;43603
W4qrijXu%2FteWvIixowqARnA%2BZqakbUPUYy3eBEAFL6IEB13Zd4Zd%2FkRY60wxlOKg;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385433;"SERVICIO DE VIGILANCIA COMBINADO";001-001-0012564;;12432000;11640872;PYG;Guaraníes;2024-04-25;43605
W4qrijXu%2FteWvIixowqARnA%2BZqakbUPUYy3eBEAFL6LMCSGJAWVEGcseXkZ2PVVQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385433;"SERVICIO DE VIGILANCIA COMBINADO";001-001-0012672;;12432000;11640872;PYG;Guaraníes;2024-04-25;43606
W4qrijXu%2FteWvIixowqARnA%2BZqakbUPUYy3eBEAFL6Lcz%2FIvY24lcDbLv%2FO0%2F51j;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385433;"SERVICIO DE VIGILANCIA COMBINADO";001-001-0011785;;12432000;11640872;PYG;Guaraníes;2023-12-28;204324
W4qrijXu%2FteWvIixowqARnA%2BZqakbUPUYy3eBEAFL6LzTvRTagTtij8xTaBCuJ%2B2;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385433;"SERVICIO DE VIGILANCIA COMBINADO";001-001-0011932;;12432000;11586623;PYG;Guaraníes;2023-12-28;203459
W4qrijXu%2FteWvIixowqARnA%2BZqakbUPUYy3eBEAFL6KtpgrLWDQqy23k0B3oxJ5I;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385433;"SERVICIO DE VIGILANCIA COMBINADO";001-001-0011959;;12432000;11586623;PYG;Guaraníes;2023-12-28;205311
W4qrijXu%2FteWvIixowqARnA%2BZqakbUPUYy3eBEAFL6K0UQrb9mamaDTU69gEtQGA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385433;"SERVICIO DE VIGILANCIA COMBINADO";001-001-0011574;;12432000;11640872;PYG;Guaraníes;2023-12-07;178124
W4qrijXu%2FteWvIixowqARnA%2BZqakbUPUYy3eBEAFL6KGljBi0qDMi0qMyZ2eLHJp;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385433;"SERVICIO DE VIGILANCIA COMBINADO";001-001-0011168;;12432000;11753890;PYG;Guaraníes;2023-09-28;140481
W4qrijXu%2FteWvIixowqARnA%2BZqakbUPUYy3eBEAFL6Kbd97sNZx7Hs2RjiNzjj3V;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385433;"SERVICIO DE VIGILANCIA COMBINADO";001-001-0011343;;12432000;11699076;PYG;Guaraníes;2023-09-28;140753
W4qrijXu%2FteWvIixowqARnA%2BZqakbUPUYy3eBEAFL6KR6uqP3y4Man%2FXwIbH3VaN;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385433;"SERVICIO DE VIGILANCIA COMBINADO";001-001-0011016;;12432000;11753890;PYG;Guaraníes;2023-08-03;104971
W4qrijXu%2FteWvIixowqARnA%2BZqakbUPUYy3eBEAFL6IlkjORBdqG3bDeuf9VO%2BO8;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385433;"SERVICIO DE VIGILANCIA COMBINADO";001-001-0010811;;12432000;11753890;PYG;Guaraníes;2023-07-06;92827
W4qrijXu%2FteWvIixowqARnA%2BZqakbUPUYy3eBEAFL6LxscN%2BEnnaXwnhEQwYRPpY;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385433;"SERVICIO DE VIGILANCIA COMBINADO";001-001-0010754;;12432000;11753890;PYG;Guaraníes;2023-06-06;75066
W4qrijXu%2FteWvIixowqARnA%2BZqakbUPUYy3eBEAFL6Jm50emmbiL88OEGEkWR0Dt;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385433;"SERVICIO DE VIGILANCIA COMBINADO";001-001-0010393;;12432000;11753890;PYG;Guaraníes;2023-05-02;52349
W4qrijXu%2FteWvIixowqARnA%2BZqakbUPUYy3eBEAFL6JygGJwz6UL8mF8ytRBWQm1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";385433;"SERVICIO DE VIGILANCIA COMBINADO";001-001-0010194;;12432000;11753890;PYG;Guaraníes;2023-04-11;38051
