id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
26wB%2BNK7q1HiVOXurDzF%2Bkj%2Bugc959DOYy3eBEAFL6InEGBivN0xEFrkZayYOLS%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000123;;20787919;18824028;PYG;Guaraníes;2014-07-15;
26wB%2BNK7q1HiVOXurDzF%2Bkj%2Bugc959DOYy3eBEAFL6JHKXZA%2BSVgpX%2B%2F5UY5GYHj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000125;;13747960;12449152;PYG;Guaraníes;2014-07-15;
26wB%2BNK7q1HiVOXurDzF%2Bkj%2Bugc959DOYy3eBEAFL6Iy7Wbkg7RPKfRe0EywnnFy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000126;;4125500;3735752;PYG;Guaraníes;2014-07-15;
26wB%2BNK7q1HiVOXurDzF%2Bkj%2Bugc959DOYy3eBEAFL6KyhfCtxbSULDHilPALqHKy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000127;;349201;316211;PYG;Guaraníes;2014-07-15;
26wB%2BNK7q1HiVOXurDzF%2Bkj%2Bugc959DOYy3eBEAFL6L%2BvwYSgGaXY%2BAkMpoFJzL5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000111;;17152422;15531986;PYG;Guaraníes;2014-06-04;
26wB%2BNK7q1HiVOXurDzF%2Bkj%2Bugc959DOYy3eBEAFL6JfjH%2BWE8gkdrm04gnvUPWl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000112;;2273188;2058433;PYG;Guaraníes;2014-06-04;
26wB%2BNK7q1HiVOXurDzF%2Bkj%2Bugc959DOYy3eBEAFL6LN6%2FXat51Wk8ItfmoxfZzf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000107;;12338504;11172852;PYG;Guaraníes;2014-05-22;
26wB%2BNK7q1HiVOXurDzF%2Bkj%2Bugc959DOYy3eBEAFL6LSict9D%2BCJFY8nvEOEyukQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000108;;2651605;2401100;PYG;Guaraníes;2014-05-22;
26wB%2BNK7q1HiVOXurDzF%2Bkj%2Bugc959DOYy3eBEAFL6J4sAkl242MkV5y%2FCTcyKcb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000104;;51733398;46846003;PYG;Guaraníes;2014-05-09;
26wB%2BNK7q1HiVOXurDzF%2Bkj%2Bugc959DOYy3eBEAFL6IuUw7eK6R8ueOMeEZdqYkd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000105;;8036148;7276951;PYG;Guaraníes;2014-05-09;
26wB%2BNK7q1HiVOXurDzF%2Bkj%2Bugc959DOYy3eBEAFL6I5y8O6hAW4lAoaqcBkBpND;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000101;;15181670;13747416;PYG;Guaraníes;2014-05-05;
26wB%2BNK7q1HiVOXurDzF%2Bkj%2Bugc959DOYy3eBEAFL6JSORUb70b1ZQ8tp2T0SWG%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000102;;3014342;2729569;PYG;Guaraníes;2014-05-05;
26wB%2BNK7q1HiVOXurDzF%2Bkj%2Bugc959DOYy3eBEAFL6Jhkc8OsTuUd1vd91aXAgoW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000091;;38079292;34481837;PYG;Guaraníes;2014-04-02;
26wB%2BNK7q1HiVOXurDzF%2Bkj%2Bugc959DOYy3eBEAFL6KlXT6S8BFxzLKjm0TcltBi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000093;;7485376;6778212;PYG;Guaraníes;2014-04-02;
26wB%2BNK7q1HiVOXurDzF%2Bkj%2Bugc959DOYy3eBEAFL6LtaX6XELBfMwSE0zzsWJGx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000078;;58672840;53129856;PYG;Guaraníes;2014-03-20;
26wB%2BNK7q1HiVOXurDzF%2Bkj%2Bugc959DOYy3eBEAFL6LMtg4AIChmgjXq26YW25Cq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000079;;6936104;6280831;PYG;Guaraníes;2014-03-20;
26wB%2BNK7q1HiVOXurDzF%2Bkj%2Bugc959DOYy3eBEAFL6JQvGZqYq24Mdlt2nTfWy8U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000074;;57320290;51905085;PYG;Guaraníes;2014-03-17;
26wB%2BNK7q1HiVOXurDzF%2Bkj%2Bugc959DOYy3eBEAFL6IFM7pmLv%2FvqHNwq2jWIXFQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000075;;8558835;7750258;PYG;Guaraníes;2014-03-17;
26wB%2BNK7q1HiVOXurDzF%2Bkj%2Bugc959DOYy3eBEAFL6JF%2FcCuLnT%2BUhvmz9z0oo%2FF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000076;;28917715;26185779;PYG;Guaraníes;2014-03-17;
26wB%2BNK7q1HiVOXurDzF%2Bkj%2Bugc959DOYy3eBEAFL6L1u9lX6fo0Z%2F98i%2FyekQJn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000077;;4960475;4491846;PYG;Guaraníes;2014-03-17;
