planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267331-construccion-empedrado-calle-ita-ybate-capitan-bado-barrio-san-miguel;267331-construccion-empedrado-calle-ita-ybate-capitan-bado-barrio-san-miguel;267331-construccion-empedrado-calle-ita-ybate-capitan-bado-barrio-san-miguel;;;267331;"Construcción de Empedrado Calle Ita Ybate y Capitán Bado Barrio San Miguel";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-19 07:30:00";tradicional;31959000
267332-construccion-empedrado-calle-corta-gral-duarte-aquidaban-barrio-tuyutimi;267332-construccion-empedrado-calle-corta-gral-duarte-aquidaban-barrio-tuyutimi;267332-construccion-empedrado-calle-corta-gral-duarte-aquidaban-barrio-tuyutimi;;;267332;"Construcción de Empedrado Calle Corta entre Gral. Duarte y Aquidabán Barrio Tuyutimí";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-19 08:30:00";tradicional;16113500
267333-construccion-empedrado-calle-pa-i-perez-mompox-bvar-caballero-barrio-centr;267333-construccion-empedrado-calle-pa-i-perez-mompox-bvar-caballero-barrio-centr;267333-construccion-empedrado-calle-pa-i-perez-mompox-bvar-caballero-barrio-centr;;;267333;"Construcción de Empedrado Calle Pa'i Pérez entre Mompox y Bvar. Caballero Barrio Centro";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-17 09:30:00";tradicional;21805000
267334-construccion-empedrado-calle-boulevard-salto-guaira-fundadores-surco-camin;267334-construccion-empedrado-calle-boulevard-salto-guaira-fundadores-surco-camin;267334-construccion-empedrado-calle-boulevard-salto-guaira-fundadores-surco-camin;;;267334;"Construcción de Empedrado Calle Boulevard Salto del Guairá entre Fundadores del Surco y Camino a Rincón Barrio San Miguel";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-17 10:30:00";tradicional;20355000
267335-construccion-empedrado-calle-boulevard-yegros-avda-espana-gral-duarte-barr;267335-construccion-empedrado-calle-boulevard-yegros-avda-espana-gral-duarte-barr;267335-construccion-empedrado-calle-boulevard-yegros-avda-espana-gral-duarte-barr;;;267335;"Construcción de Empedrado Calle Boulevard Yegros entre Avda. España y Gral. Duarte Barrio Estación";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-17 11:30:00";tradicional;36015000
267336-construccion-empedrado-calle-corta-manuel-ortiz-guerrero-bvar-ayolas-barri;267336-construccion-empedrado-calle-corta-manuel-ortiz-guerrero-bvar-ayolas-barri;267336-construccion-empedrado-calle-corta-manuel-ortiz-guerrero-bvar-ayolas-barri;;;267336;"Construcción de Empedrado Calle Corta entre Manuel Ortíz Guerrero y Bvar. Ayolas Barrio San Miguel";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-18 07:30:00";tradicional;22265775
267338-construccion-empedrado-calle-feliz-fernandez-ita-ybate-gral-roa-barrio-san;267338-construccion-empedrado-calle-feliz-fernandez-ita-ybate-gral-roa-barrio-san;267338-construccion-empedrado-calle-feliz-fernandez-ita-ybate-gral-roa-barrio-san;;;267338;"Construcción de Empedrado Calle Féliz Fernández entre Ita Ybate y Gral. Roa Barrio San Miguel";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-18 08:30:00";tradicional;31423000
267339-construccion-empredrado-calle-corta-benjamin-aceval-uruguay;267339-construccion-empredrado-calle-corta-benjamin-aceval-uruguay;267339-construccion-empredrado-calle-corta-benjamin-aceval-uruguay;;;267339;"Construcción de Empredrado Calle Corta entre Benjamín Aceval y Uruguay";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-20 07:30:00";tradicional;43659000
267340-construccion-empedrado-calle-ytororo-valois-rivarola-avda-espana-calle-val;267340-construccion-empedrado-calle-ytororo-valois-rivarola-avda-espana-calle-val;267340-construccion-empedrado-calle-ytororo-valois-rivarola-avda-espana-calle-val;;;267340;"Construcción de Empedrado Calle Ytororo entre Valois Rivarola y Avda. España; y Calle Valois Rivarola entre Sauce e Ytororo Barrio Lomas Valentinas ";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-19 10:30:00";tradicional;68971000
267341-construccion-empedrado-calle-estero-bellaco-mcal-estigarribia-capitan-bado;267341-construccion-empedrado-calle-estero-bellaco-mcal-estigarribia-capitan-bado;267341-construccion-empedrado-calle-estero-bellaco-mcal-estigarribia-capitan-bado;;;267341;"Construcción de Empedrado Calle Estero Bellaco entre Mcal. Estigarribia y Capitán Bado con Construcción de Muro Barrio San Miguel";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-19 09:30:00";tradicional;31200000
267435-adquisicion-distintivos-vehiculos;267435-adquisicion-distintivos-vehiculos;267435-adquisicion-distintivos-vehiculos;;;267435;"Adquisición de Distintivos para Vehículos";municipalidad-villarrica;37;"Municipalidad de Villarrica";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-20 09:30:00";tradicional;14520000
267436-adquisicion-sobres-plasticos-transito;267436-adquisicion-sobres-plasticos-transito;;;;267436;"Adquisición de Sobres Plásticos para Tránsito";municipalidad-villarrica;37;"Municipalidad de Villarrica";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-01-31;"2014-02-20 10:30:00";tradicional;22750000
267437-construccion-sanitario-sexado-junta-municipal;267437-construccion-sanitario-sexado-junta-municipal;267437-construccion-sanitario-sexado-junta-municipal;;;267437;"Construcción de Sanitario Sexado para Junta Municipal";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-26 07:30:00";tradicional;15400000
267439-adquisicion-motocarro-departamento-transito;267439-adquisicion-motocarro-departamento-transito;;;;267439;"Adquisición de Motocarro para Departamento de Tránsito";municipalidad-villarrica;37;"Municipalidad de Villarrica";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-01-31;"2014-02-20 11:30:00";tradicional;15000000
267478-adquisicion-combustibles;267478-adquisicion-combustibles;267478-adquisicion-combustibles;;;267478;"Adquisición de Combustibles";municipalidad-villarrica;37;"Municipalidad de Villarrica";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-06-18 08:15:00";tradicional;683875000
277558-alquiler-local-oficinas-municipalidad;277558-alquiler-local-oficinas-municipalidad;277558-alquiler-local-oficinas-municipalidad;;;277558;"Alquiler de Local para Oficinas de la Municipalidad";municipalidad-villarrica;37;"Municipalidad de Villarrica";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-04-30;"2014-06-10 09:00:00";tradicional;201600000
272384-provision-almuerzo-escolar-escuelas-villarrica;272384-provision-almuerzo-escolar-escuelas-villarrica;272384-provision-almuerzo-escolar-escuelas-villarrica;;;272384;"Provisión de Almuerzo Escolar a Escuelas de Villarrica";municipalidad-villarrica;37;"Municipalidad de Villarrica";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-06-18 09:00:00";tradicional;871812000
277978-construccion-reparacion-aulas-distrito-villarrica;277978-construccion-reparacion-aulas-distrito-villarrica;277978-construccion-reparacion-aulas-distrito-villarrica;;;277978;"Construcción y Reparación de Aulas en el Distrito de Villarrica";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-06-17 08:00:00";tradicional;584915000
278040-adquisicion-art-limpieza;278040-adquisicion-art-limpieza;278040-adquisicion-art-limpieza;;;278040;"Adquisición de Art. de Limpieza";municipalidad-villarrica;37;"Municipalidad de Villarrica";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-04 08:30:00";tradicional;48590900
278504-construccion-terminal-omnibus-ciudad-villarica;278504-construccion-terminal-omnibus-ciudad-villarica;278504-construccion-terminal-omnibus-ciudad-villarica;;;278504;"Construcción de Terminal de Ómnibus para la ciudad de Villarica";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-07-31;"2014-08-18 08:00:00";tradicional;5500000000
280078-adquisicion-articulos-escritorio-oficina;280078-adquisicion-articulos-escritorio-oficina;280078-adquisicion-articulos-escritorio-oficina;;;280078;"Adquisición de Artículos de Escritorio y Oficina";municipalidad-villarrica;37;"Municipalidad de Villarrica";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-12 09:00:00";tradicional;14773750
281096-adquisicion-motocarro-departamento-transito;281096-adquisicion-motocarro-departamento-transito;281096-adquisicion-motocarro-departamento-transito;;;281096;"Adquisición de Motocarro para el departamento de transito";municipalidad-villarrica;37;"Municipalidad de Villarrica";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-10-03 10:00:00";tradicional;15000000
281688-ampliacion-cuneta-calle-manuel-o-guerrero-empedrado-jose-a-flores-eeuu-fue;281688-ampliacion-cuneta-calle-manuel-o-guerrero-empedrado-jose-a-flores-eeuu-fue;281688-ampliacion-cuneta-calle-manuel-o-guerrero-empedrado-jose-a-flores-eeuu-fue;;;281688;"Ampliación de Cuneta Calle Manuel O. Guerrero y Empedrado Jose A. Flores, EEUU y Fuerte Olimpo";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-03 11:00:00";tradicional;76640180
281690-construccion-puente-bvar-pirapo-empedrado-calle-ita-ybate;281690-construccion-puente-bvar-pirapo-empedrado-calle-ita-ybate;281690-construccion-puente-bvar-pirapo-empedrado-calle-ita-ybate;;;281690;"Construcción de Puente Bvar. Pirapo y Empedrado Calle Ita Ybate";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-11 09:00:00";tradicional;94543600
281694-empedrado-teniente-farina-piribebuy-empedrado-desague-fraccion-carmen;281694-empedrado-teniente-farina-piribebuy-empedrado-desague-fraccion-carmen;281694-empedrado-teniente-farina-piribebuy-empedrado-desague-fraccion-carmen;;;281694;"Empedrado Teniente Fariña y Piribebuy. Empedrado y Desague Fracción Las Carmen ";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-03 09:30:00";tradicional;119247080
281697-construccion-cuneta-piedra-bruta-calle-diagonal-pasope;281697-construccion-cuneta-piedra-bruta-calle-diagonal-pasope;281697-construccion-cuneta-piedra-bruta-calle-diagonal-pasope;;;281697;"Construcción Cuneta de Piedra Bruta Calle diagonal Pasopé";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-08 08:00:00";tradicional;49794750
281698-construccion-empedrado-calle-bvar-pirapo-residentas-yataity-cora;281698-construccion-empedrado-calle-bvar-pirapo-residentas-yataity-cora;281698-construccion-empedrado-calle-bvar-pirapo-residentas-yataity-cora;;;281698;"Construcción Empedrado Calle Bvar. Pirapó entre las Residentas y Yataity Corá";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-11 10:00:00";tradicional;123619795
283667-ampliacion-cementerio-este;283667-ampliacion-cementerio-este;283667-ampliacion-cementerio-este;;;283667;"AMPLIACION DEL CEMENTERIO DEL ESTE";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-15 08:30:00";tradicional;128355000
283674-adquisicion-motocarro;283674-adquisicion-motocarro;283674-adquisicion-motocarro;;;283674;"ADQUISICION DE MOTOCARRO";municipalidad-villarrica;37;"Municipalidad de Villarrica";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-25 09:15:00";tradicional;15950000
283680-remodelacion-plaza-ybaroty;283680-remodelacion-plaza-ybaroty;283680-remodelacion-plaza-ybaroty;;;283680;"REMODELACION DE LA PLAZA YBAROTY";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-05 09:00:00";tradicional;214841183
283821-construccion-desague-pluvial-tuyutimi;283821-construccion-desague-pluvial-tuyutimi;283821-construccion-desague-pluvial-tuyutimi;;;283821;"CONSTRUCCION DE DESAGUE PLUVIAL EN TUYUTIMI";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-04 08:00:00";tradicional;29989000
283897-construccion-reparacion-aulas-banos-segundo-grupo;283897-construccion-reparacion-aulas-banos-segundo-grupo;283897-construccion-reparacion-aulas-banos-segundo-grupo;;;283897;"CONSTRUCCION Y REPARACION DE AULAS Y BAÑOS SEGUNDO GRUPO";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-03 09:00:00";tradicional;625939793
284239-reparacion-techo-centro-regional-educacion-ciclo-2;284239-reparacion-techo-centro-regional-educacion-ciclo-2;284239-reparacion-techo-centro-regional-educacion-ciclo-2;;;284239;"REPARACION DE TECHO EN EL CENTRO REGIONAL DE EDUCACION CICLO 2";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-27 09:00:00";tradicional;52892320
284273-adquisicion-acondicionadores-aire;284273-adquisicion-acondicionadores-aire;284273-adquisicion-acondicionadores-aire;;;284273;"ADQUISICION DE ACONDICIONADORES DE AIRE";municipalidad-villarrica;37;"Municipalidad de Villarrica";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-04 10:10:00";tradicional;14550000
