planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303063-adquisicion-desmalezadoras-1;;;;;303063;"Adquisición de Desmalezadoras";municipalidad-villarrica;37;"Municipalidad de Villarrica";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-01-31;;tradicional;22200000
303131-adquisicion-papel-carton-e-impresos-1;303131-adquisicion-papel-carton-e-impresos-1;303131-adquisicion-papel-carton-e-impresos-1;;;303131;"Adquisición de Papel Cartón e Impresos";municipalidad-villarrica;37;"Municipalidad de Villarrica";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-22 10:00:00";tradicional;20915000
304201-adquisicion-articulos-escritorio-oficina-1;304201-adquisicion-articulos-escritorio-oficina-1;304201-adquisicion-articulos-escritorio-oficina-1;;;304201;"Adquisición de Artículos de Escritorio y Oficina";municipalidad-villarrica;37;"Municipalidad de Villarrica";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-02-23 09:00:00";tradicional;14864000
304205-mantenimiento-reparacion-vehiculos-1;304205-mantenimiento-reparacion-vehiculos-1;304205-mantenimiento-reparacion-vehiculos-1;;;304205;"Mantenimiento y Reparación de Vehiculos";municipalidad-villarrica;37;"Municipalidad de Villarrica";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-04-11 09:00:00";tradicional;34320000
303098-adquisicion-tintas-toner-1;303098-adquisicion-tintas-toner-1;303098-adquisicion-tintas-toner-1;;;303098;"Adquisición de Tintas y Tóner";municipalidad-villarrica;37;"Municipalidad de Villarrica";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-16 09:00:00";tradicional;56299500
304523-contratacion-servicio-publicidad-propaganda-1;304523-contratacion-servicio-publicidad-propaganda-1;304523-contratacion-servicio-publicidad-propaganda-1;;;304523;"Contrataciòn de Servicio de Publicidad y Propaganda";municipalidad-villarrica;37;"Municipalidad de Villarrica";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-09 09:00:00";tradicional;40125000
305335-servicio-consultoria-contrataciones-publicas-1;;;;;305335;"Servicio de Consultoria para Contrataciònes Publicas";municipalidad-villarrica;37;"Municipalidad de Villarrica";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-02-29;;tradicional;72000000
305357-servicio-consultoria-legal-1;305357-contratacion-servicio-consultoria-juridica-1;305357-contratacion-servicio-consultoria-juridica-1;;;305357;"Contrataciòn de Servìcio de Consultoria Jurìdica";municipalidad-villarrica;37;"Municipalidad de Villarrica";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-08 11:00:00";tradicional;60000000
305751-adquisicion-articulos-limpieza-1;305751-adquisicion-articulos-limpieza-1;305751-adquisicion-articulos-limpieza-1;;;305751;"Adquisiciòn de Articulos de Limpieza";municipalidad-villarrica;37;"Municipalidad de Villarrica";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-02-24 10:00:00";tradicional;22800520
308153-remodelacion-construccion-local-municipal-n-2-1;;;;;308153;"Remodelaciòn y Construcciòn del Local Municipal Nº 2";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-02-29;;tradicional;1300000000
305351-servicio-consultoria-administrativa-contable-1;305351-servicio-consultoria-administrativa-contable-1;305351-servicio-consultoria-administrativa-contable-1;;;305351;"Servicio de Consultoria Administrativa y Contable";municipalidad-villarrica;37;"Municipalidad de Villarrica";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-27 09:00:00";tradicional;120000000
310554-servicios-funebres-1;310554-servicios-funebres-1;310554-servicios-funebres-1;;;310554;"Servicios Funebres";municipalidad-villarrica;37;"Municipalidad de Villarrica";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-16 09:00:00";tradicional;950000
310596-servicios-ceremoniales-gastronomicos-1;;;;;310596;"Servicios Ceremoniales y Gastronomicos";municipalidad-villarrica;37;"Municipalidad de Villarrica";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;25000000
311613-alquileres-local-oficina-cultura-1;311613-alquileres-local-oficina-cultura-1;311613-alquileres-local-oficina-cultura-1;;;311613;"Alquileres de Local para Oficina de la Cultura";municipalidad-villarrica;37;"Municipalidad de Villarrica";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-03-31;"2016-04-04 11:00:00";tradicional;99000000
310600-servicio-impresion-facturas-otros-1;;;;;310600;"Servicio de Impresion de Facturas y Otros";municipalidad-villarrica;37;"Municipalidad de Villarrica";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;15000000
314531-adquisicion-e-instalacion-semaforos-inteligentes-sistema-control-monitoreo-central-1;314531-adquisicion-e-instalacion-semaforos-inteligentes-sistema-control-monitoreo-central-1;314531-adquisicion-e-instalacion-semaforos-inteligentes-sistema-control-monitoreo-central-1;;;314531;"Adquisición e Instalación de Semaforos Inteligentes con Sistema de Control y Monitoreo Central";municipalidad-villarrica;37;"Municipalidad de Villarrica";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-08-16 09:00:00";tradicional;620000000
314594-contratacion-empreza-consultora-servicio-agente-estructuracion-negociacion-colocacio-1;314594-contratacion-empreza-consultora-servicio-agente-estructuracion-negociacion-colocacio-1;314594-contratacion-empreza-consultora-servicio-agente-estructuracion-negociacion-colocacio-1;;;314594;"Contratación de una Empreza Consultora para Servicio de Agente para Estructuración, Negociación, Colocación, Organizador de Bonos Municipales";municipalidad-villarrica;37;"Municipalidad de Villarrica";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-08-02 09:00:00";tradicional;161250000
312981-provision-almuerzo-escolar-1;312981-provision-almuerzo-escolar-1;312981-provision-almuerzo-escolar-1;;;312981;"Provision de Almuerzo Escolar";municipalidad-villarrica;37;"Municipalidad de Villarrica";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-09-23 09:00:00";tradicional;650202000
315786-mejoramiento-paseo-central-bvard-ayolas-bvard-yegros-1;315786-mejoramiento-paseo-central-bvard-ayolas-bvard-yegros-4,315786-mejoramiento-paseo-central-bvard-ayolas-bvard-yegros-2,315786-mejoramiento-paseo-central-bvard-ayolas-bvard-yegros-1;;;;315786;"MEJORAMIENTO DE PASEO CENTRAL DEL BVARD. AYOLAS Y BVARD. YEGROS";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-07-31;"2016-11-22 09:00:00";tradicional;310000000
316057-contratacion-servicio-publicidad-propaganda-1;316057-contratacion-servicio-publicidad-propaganda-1;316057-contratacion-servicio-publicidad-propaganda-1;;;316057;"CONTRATACIÓN DE SERVICIO DE PUBLICIDAD Y PROPAGANDA";municipalidad-villarrica;37;"Municipalidad de Villarrica";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-31 09:00:00";tradicional;100000000
316058-construccion-pavimento-tipo-empedrado-1;316058-construccion-pavimento-tipo-empedrado-1;316058-construccion-pavimento-tipo-empedrado-1;;;316058;"Construcción de Pavimento Tipo Empedrado";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-14 09:00:00";tradicional;401342869
316326-servicios-elaboracion-proyectos-obras-1;316326-servicios-elaboracion-proyectos-obras-1;316326-servicios-elaboracion-proyectos-obras-1;;;316326;"Servicios de Elaboracion de Proyectos y Obras ";municipalidad-villarrica;37;"Municipalidad de Villarrica";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-01 09:00:00";tradicional;90000000
317023-construcciones-club-atletico-guarani-villarrica-1;317023-construcciones-club-atletico-guarani-villarrica-1;317023-construcciones-club-atletico-guarani-villarrica-1;;;317023;"CONSTRUCCIONES VARIAS EN EL CLUB ATLETICO GUARANI DE VILLARRICA";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-10 10:00:00";tradicional;222062930
317334-puesta-valor-explanada-iglesia-lomas-valentinas-1;317334-puesta-valor-explanada-iglesia-lomas-valentinas-1;317334-puesta-valor-explanada-iglesia-lomas-valentinas-1;;;317334;"PUESTA EN VALOR EXPLANADA IGLESIA LOMAS VALENTINAS";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-11 11:00:00";tradicional;137495000
317359-adquisicion-utiles-oficina-1;317359-adquisicion-utiles-oficina-1;317359-adquisicion-utiles-oficina-1;;;317359;"Adquisición de Útiles de Oficina ";municipalidad-villarrica;37;"Municipalidad de Villarrica";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-20 10:00:00";tradicional;20578100
317669-construccion-empedrados-segundo-grupo-1;317669-construccion-empedrados-segundo-grupo-1;317669-construccion-empedrados-segundo-grupo-1;;;317669;"Construcción de Empedrados Segundo Grupo";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-10-31;"2016-11-17 10:00:00";tradicional;866701506
317971-construccion-reparacion-aulas-banos-1;317971-construccion-reparacion-aulas-banos-1;317971-construccion-reparacion-aulas-banos-1;;;317971;"CONSTRUCCION Y REPARACION DE AULAS Y BAÑOS";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-10-31;"2016-11-30 09:00:00";tradicional;633504471
318506-construccion-puente-ciudad-villarrica-1;318506-construccion-puente-ciudad-villarrica-1;318506-construccion-puente-ciudad-villarrica-1;;;318506;"CONSTRUCCION DE PUENTE EN LA CIUDAD VILLARRICA";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-18 09:00:00";tradicional;139298690
319553-adquisicion-papeleria-oficina-1;319553-adquisicion-papeleria-oficina-1;319553-adquisicion-papeleria-oficina-1;;;319553;"ADQUISICION DE PAPELERIA DE OFICINA";municipalidad-villarrica;37;"Municipalidad de Villarrica";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-06 09:00:00";tradicional;29835000
319781-adquisicion-tintas-toner-1;319781-adquisicion-tintas-toner-1;319781-adquisicion-tintas-toner-1;;;319781;"ADQUISICION DE TINTAS Y TONER";municipalidad-villarrica;37;"Municipalidad de Villarrica";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-07 09:00:00";tradicional;33302000
319788-adquisicion-omnibus-municipalidad-villarrica-1;;;;;319788;"ADQUISICION DE UN OMNIBUS PARA LA MUNICIPALIDAD DE VILLARRICA";municipalidad-villarrica;37;"Municipalidad de Villarrica";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-11-30;;tradicional;596000000
