planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
423209-adquisicion-combustibles-1;423209-adquisicion-combustibles-1;423209-adquisicion-combustibles-1;;;423209;"Adquisición de Combustibles";municipalidad-villarrica;37;"Municipalidad de Villarrica";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-05-19 07:45:00";tradicional;192147700
423099-adquisicion-servicio-almuerzo-escolar-modalidad-cocinando-escuelas-1;423099-adquisicion-servicio-almuerzo-escolar-modalidad-cocinando-escuelas-1;423099-adquisicion-servicio-almuerzo-escolar-modalidad-cocinando-escuelas-1;;;423099;"ADQUISICIÓN DEL SERVICIO DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE COCINANDO EN LAS ESCUELAS";municipalidad-villarrica;37;"Municipalidad de Villarrica";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-05-27 08:45:00";tradicional;553080000
423101-adquisicion-software-integrado-gestion-municipal-1;423101-adquisicion-software-integrado-gestion-municipal-1;423101-adquisicion-software-integrado-gestion-municipal-1;;;423101;"ADQUISICIÓN DE SOFTWARE INTEGRADO DE GESTIÓN MUNICIPAL";municipalidad-villarrica;37;"Municipalidad de Villarrica";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-21 07:45:00";tradicional;170000000
423118-construccion-aulas-instituciones-educativas-ciudad-villarrica-1;423118-construccion-aulas-instituciones-educativas-ciudad-villarrica-1;423118-construccion-aulas-instituciones-educativas-ciudad-villarrica-1;;;423118;"CONSTRUCCIÓN DE AULAS EN INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE VILLARRICA";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-08-17 08:15:00";tradicional;785220473
427923-adquisicion-motocicletas-uso-institucional-1;;;;;427923;"Adquisición de Motocicletas para uso Institucional";municipalidad-villarrica;37;"Municipalidad de Villarrica";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-04-30;;tradicional;27000000
427543-construccion-puente-h-a-san-roque-gonzalez-bahia-negra-villarrica-1;;;;;427543;"Construcción de Puente de H° A°, en San Roque González y Bahía Negra, Villarrica. ";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;285000000
427917-adquisicion-maquinaria-pintura-vial-mecanizada-1;;;;;427917;"Adquisición de Maquinaria para Pintura Vial Mecanizada";municipalidad-villarrica;37;"Municipalidad de Villarrica";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;125000000
423124-reparacion-sanitarios-sexados-construccion-cercado-lateral-instituciones-educativas-1;;;;;423124;"Reparación de Sanitarios Sexados y Construcción de Cercado Lateral en Instituciones Educativas de Villarrica";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;140000000
427902-remodelacion-modernizacion-piscina-municipal-ciudad-villarrica-1;;;;;427902;"Remodelación y Modernización de la Piscina Municipal de la Ciudad de Villarrica";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;500000000
427852-construccion-terminal-transporte-interdistrital-omnibus-villarrica-1;427852-construccion-terminal-transporte-interdistrital-omnibus-villarrica-1;;;;427852;"Construcción de Terminal de Transporte Interdistrital de Omnibus - Villarrica";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2023-09-30;"2024-02-26 08:15:00";tradicional;6470000000
436964-adquisicion-servicio-almuerzo-escolar-modalidad-cocinando-escuelas-plurianual-ad-ref-1;436964-adquisicion-servicio-almuerzo-escolar-modalidad-cocinando-escuelas-plurianual-ad-ref-1;;;;436964;"""ADQUISICIÓN DEL SERVICIO DE ALMUERZO ESCOLAR BAJO LA MODALIDAD DE COCINANDO EN LAS ESCUELAS"" PLURIANUAL AD REFERENDUM 2024-2025";municipalidad-villarrica;37;"Municipalidad de Villarrica";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2023-12-31;"2024-03-14 08:15:00";tradicional;1785510000
