planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
376114-servicio-almuerzo-escolar-esc-bas-n-4753-lomas-valentinas-1;376114-servicio-almuerzo-escolar-esc-bas-n-4753-lomas-valentinas-1;376114-servicio-almuerzo-escolar-esc-bas-n-4753-lomas-valentinas-1;;;376114;"SERVICIO DE ALMUERZO ESCOLAR EN LA ESC. BÁS. N° 4753 LOMAS VALENTINAS";municipalidad-villarrica;37;"Municipalidad de Villarrica";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-03-16 08:00:00";tradicional;564536700
376286-instalacion-puesta-funcionamiento-semaforos-1;376286-instalacion-puesta-funcionamiento-semaforos-1;376286-instalacion-puesta-funcionamiento-semaforos-1;;;376286;"INSTALACION Y PUESTA EN FUNCIONAMIENTO DE SEMAFOROS";municipalidad-villarrica;37;"Municipalidad de Villarrica";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-16 08:00:00";tradicional;167454500
381929-consultoria-contable-administrativa-1;381929-consultoria-contable-administrativa-1;381929-consultoria-contable-administrativa-1;;;381929;"CONSULTORIA CONTABLE Y ADMINISTRATIVA";municipalidad-villarrica;37;"Municipalidad de Villarrica";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-04-07 08:00:00";tradicional;120000000
382536-alquiler-maquinarias-trabajos-vertedero-municipal-villarrica-1;382536-alquiler-maquinarias-trabajos-vertedero-municipal-villarrica-1;382536-alquiler-maquinarias-trabajos-vertedero-municipal-villarrica-1;;;382536;"ALQUILER DE MAQUINARIAS PARA TRABAJOS EN EL VERTEDERO MUNICIPAL DE VILLARRICA";municipalidad-villarrica;37;"Municipalidad de Villarrica";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-04-29 08:00:00";tradicional;97838000
382537-construccion-pista-deportiva-30x17-metros-plaza-silvio-pettirossi-1;382537-construccion-pista-deportiva-30x17-metros-plaza-silvio-pettirossi-1;382537-construccion-pista-deportiva-30x17-metros-plaza-silvio-pettirossi-1;;;382537;"Construccion de pista deportiva de 30x17 metros en la Plaza Silvio Pettirossi";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-05-13 08:00:00";tradicional;149990000
383084-bacheo-asfaltico-seguridad-vial-1;383084-bacheo-asfaltico-seguridad-vial-1;383084-bacheo-asfaltico-seguridad-vial-1;;;383084;"Bacheo asfaltico y seguridad vial";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-15 08:00:00";tradicional;123500000
381931-locacion-inmueble-casa-cultura-1;;;;;381931;"LOCACION DE INMUEBLE PARA CASA DE LA CULTURA";municipalidad-villarrica;37;"Municipalidad de Villarrica";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2020-07-31;;tradicional;120000000
383259-construccion-muro-contencion-empedrado-1;383259-construccion-muro-contencion-empedrado-1;383259-construccion-muro-contencion-empedrado-1;;;383259;"Construcción de muro de contención y empedrado";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-19 08:00:00";tradicional;59982240
383890-alquiler-maquinarias-trabajos-vertedero-municipal-villarrica-segundo-llamado-1;;;;;383890;"ALQUILER DE MAQUINARIAS PARA TRABAJOS EN EL VERTEDERO MUNICIPAL DE VILLARRICA - SEGUNDO LLAMADO";municipalidad-villarrica;37;"Municipalidad de Villarrica";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;150000000
384962-adquisicion-combustible-1;384962-adquisicion-combustible-1;384962-adquisicion-combustible-1;;;384962;"ADQUISICION DE COMBUSTIBLE";municipalidad-villarrica;37;"Municipalidad de Villarrica";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-10 08:00:00";tradicional;160300000
386253-reparacion-bloque-aulas-tres-instituciones-educativas-villarrica-1;386253-reparacion-bloque-aulas-tres-instituciones-educativas-villarrica-1;386253-reparacion-bloque-aulas-tres-instituciones-educativas-villarrica-1;;;386253;"REPARACIÓN DE BLOQUE DE AULAS EN TRES INSTITUCIONES EDUCATIVAS DE VILLARRICA";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-09 08:00:00";tradicional;640992151
385946-adquisicion-mobiliarios-instituciones-educativas-1;385946-adquisicion-mobiliarios-instituciones-educativas-1;385946-adquisicion-mobiliarios-instituciones-educativas-1;;;385946;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-villarrica;37;"Municipalidad de Villarrica";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-03 08:00:00";tradicional;159900000
387170-construccion-empedrado-frente-escuela-basica-n-5281-san-antonio-caroveni-viejo-1;387170-construccion-empedrado-frente-escuela-basica-n-5281-san-antonio-caroveni-viejo-1;387170-construccion-empedrado-frente-escuela-basica-n-5281-san-antonio-caroveni-viejo-1;;;387170;"CONSTRUCCION DE EMPEDRADO FRENTE A LA ESCUELA BÁSICA N° 5281 SAN ANTONIO DE CAROVENI VIEJO";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-04 10:00:00";tradicional;81330032
387173-reparaciones-tres-instituciones-educativas-villarrica-1;387173-reparaciones-tres-instituciones-educativas-villarrica-1;387173-reparaciones-tres-instituciones-educativas-villarrica-1;;;387173;"Reparaciones varias en tres instituciones educativas de Villarrica";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-04 08:00:00";tradicional;137238470
388238-construccion-terminal-omnibus-villarrica-ad-referendum-presupuesto-2021-1;;;;;388238;"CONSTRUCCIÓN DE TERMINAL DE ÓMNIBUS DE VILLARRICA- ad referéndum al presupuesto 2021";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-12-31;;tradicional;2500000000
388528-construccion-terminal-omnibus-villarrica-ad-referendum-presupuesto-2021-1;388528-construccion-terminal-omnibus-villarrica-ad-referendum-presupuesto-2021-1;;;;388528;"CONSTRUCCIÓN DE TERMINAL DE ÓMNIBUS DE VILLARRICA- ad referéndum al presupuesto 2021";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-12-31;"2021-01-27 08:00:00";tradicional;2500000000
