planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
358271-servicio-publicidad-propaganda-1;358271-servicio-publicidad-propaganda-1;358271-servicio-publicidad-propaganda-1;;;358271;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";municipalidad-villarrica;37;"Municipalidad de Villarrica";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-05 07:30:00";tradicional;156120000
358279-adquisicion-motocarro-1;358279-adquisicion-motocarro-1;358279-adquisicion-motocarro-1;;;358279;"ADQUISICION DE MOTOCARRO";municipalidad-villarrica;37;"Municipalidad de Villarrica";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-26 07:30:00";tradicional;159855000
358281-construccion-aulas-comedores-bano-sexado-dentro-jurisdiccion-villarrica-1;358281-construccion-aulas-comedores-bano-sexado-dentro-jurisdiccion-villarrica-1;358281-construccion-aulas-comedores-bano-sexado-dentro-jurisdiccion-villarrica-1;;;358281;"CONSTRUCCION DE AULAS, COMEDORES Y BAÑO SEXADO DENTRO DE LA JURISDICCION DE VILLARRICA";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-03-21 07:30:00";tradicional;905576092
358282-adquisicion-camioncito-1;;;;;358282;"ADQUISICION DE CAMIONCITO";municipalidad-villarrica;37;"Municipalidad de Villarrica";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2019-02-28;;tradicional;160000000
358283-consultoria-contable-administrativa-1;358283-consultoria-contable-administrativa-1;358283-consultoria-contable-administrativa-1;;;358283;"CONSULTORIA CONTABLE Y ADMINISTRATIVA";municipalidad-villarrica;37;"Municipalidad de Villarrica";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-04-04 09:00:00";tradicional;140000000
358284-adquisicion-provision-insumos-licencia-conducir-habilitacion-1;358284-adquisicion-insumos-licencia-conducir-municipalidad-villarrica-1;358284-adquisicion-insumos-licencia-conducir-municipalidad-villarrica-1;;;358284;"ADQUISICION DE INSUMOS DE LICENCIA DE CONDUCIR PARA LA MUNICIPALIDAD DE VILLARRICA ";municipalidad-villarrica;37;"Municipalidad de Villarrica";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-10-10 10:00:00";tradicional;159890000
358285-adquisicion-papel-carton-e-impreso-1;358285-adquisicion-papel-carton-e-impreso-1;;;;358285;"ADQUISICION DE PAPEL CARTON E IMPRESO";municipalidad-villarrica;37;"Municipalidad de Villarrica";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-02-28;"2019-12-05 08:00:00";tradicional;120000000
358286-adquisicion-cartuchos-tintas-toner-1;358286-adquisicion-cartuchos-tintas-toner-1;358286-adquisicion-cartuchos-tintas-toner-1;;;358286;"ADQUISICION DE CARTUCHOS DE TINTAS Y TONER";municipalidad-villarrica;37;"Municipalidad de Villarrica";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-05-27 07:30:00";tradicional;83070000
358287-adquisicion-materiales-construccion-1;358287-adquisicion-materiales-construccion-1;;;;358287;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-villarrica;37;"Municipalidad de Villarrica";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-02-28;"2019-04-05 08:00:00";tradicional;160000000
358288-adquisicion-elementos-limpieza-1;358288-adquisicion-elementos-limpieza-1;;;;358288;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-villarrica;37;"Municipalidad de Villarrica";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-02-28;"2019-12-05 10:00:00";tradicional;45000000
358289-adquisicion-utiles-oficina-1;358289-adquisicion-utiles-oficina-1;358289-adquisicion-utiles-oficina-1;;;358289;"ADQUISICION DE UTILES DE OFICINA";municipalidad-villarrica;37;"Municipalidad de Villarrica";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-12-06 07:30:00";tradicional;54940000
368513-construccion-teatro-municipal-ciudad-villarrica-1;368513-construccion-teatro-municipal-ciudad-villarrica-1;368513-construccion-teatro-municipal-ciudad-villarrica-1;;;368513;"CONSTRUCCION DE TEATRO MUNICIPAL DE LA CIUDAD DE VILLARRICA";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-09-20 07:30:00";tradicional;7689583560
368947-costruccion-aulas-comedores-bano-sexado-jurisdicion-villarrica-segundo-llamado-1;368947-costruccion-aulas-comedores-bano-sexado-jurisdicion-villarrica-segundo-llamado-1;368947-costruccion-aulas-comedores-bano-sexado-jurisdicion-villarrica-segundo-llamado-1;;;368947;"COSTRUCCION DE AULAS COMEDORES Y BAÑO SEXADO EN LA JURISDICION DE VILLARRICA SEGUNDO LLAMADO";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-09-13 10:00:00";tradicional;905838437
369421-construccion-cocina-comedor-bano-1;369421-construccion-cocina-comedor-bano-1;369421-construccion-cocina-comedor-bano-1;;;369421;"CONSTRUCCION DE COCINA-COMEDOR Y BAÑO";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-10-16 08:00:00";tradicional;754239480
369585-construccion-empedrado-muro-contencion-1;369585-construccion-empedrado-muro-contencion-1;369585-construccion-empedrado-muro-contencion-1;;;369585;"CONSTRUCCION DE EMPEDRADO Y MURO DE CONTENCION";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-12 08:00:00";tradicional;160950000
370442-adquisicion-mobiliarios-1;370442-adquisicion-mobiliarios-1;370442-adquisicion-mobiliarios-1;;;370442;"ADQUISICION DE MOBILIARIOS";municipalidad-villarrica;37;"Municipalidad de Villarrica";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-28 08:00:00";tradicional;123300000
371640-readecuacion-sistema-iluminacion-estadio-ycua-pyta-1;371640-readecuacion-sistema-iluminacion-estadio-ycua-pyta-1;371640-readecuacion-sistema-iluminacion-estadio-ycua-pyta-1;;;371640;"READECUACION DEL SISTEMA DE ILUMINACIÓN DEL ESTADIO YCUA PYTA";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-08 08:00:00";tradicional;145000000
372053-construccion-empedrado-calle-frente-escuela-adelia-caballero-canada-1;372053-construccion-empedrado-calle-frente-escuela-adelia-caballero-canada-1;372053-construccion-empedrado-calle-frente-escuela-adelia-caballero-canada-1;;;372053;"CONSTRUCCION DE EMPEDRADO EN LA CALLE FRENTE A LA ESCUELA ADELIA CABALLERO - CAÑADA";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-22 08:00:00";tradicional;159455350
373615-construccion-asfaltado-empedrado-existente-ad-referendum-presupuesto-2020-1;373615-construccion-asfaltado-empedrado-existente-ad-referendum-presupuesto-2020-1;373615-construccion-asfaltado-empedrado-existente-ad-referendum-presupuesto-2020-1;;;373615;"CONSTRUCCIÓN DE ASFALTADO SOBRE EMPEDRADO EXISTENTE Ad referéndum al presupuesto 2020";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-12-31;"2020-01-02 08:00:00";tradicional;1119998992
