planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
290403-adquisicion-insumos-papel-carton;290403-adquisicion-insumos-papel-carton-1;290403-adquisicion-insumos-papel-carton-1;;;290403;"Adquisición de Insumos de Papel y Cartón ";municipalidad-villarrica;37;"Municipalidad de Villarrica";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-30 11:00:00";tradicional;41819000
290409-adquisicion-articulos-escritorio-ofina;290409-adquisicion-articulos-escritorio-ofina;290409-adquisicion-articulos-escritorio-ofina-1;;;290409;"Adquisición de Artículos de Escritorio y Ofina";municipalidad-villarrica;37;"Municipalidad de Villarrica";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-23 10:00:00";tradicional;12181000
290414-adquisicion-tintas-toner;290414-adquisicion-tintas-toner;290414-adquisicion-tintas-toner-1;;;290414;"Adquisición de Tintas y Tóner ";municipalidad-villarrica;37;"Municipalidad de Villarrica";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-23 09:00:00";tradicional;73330000
291091-adquisicion-elementos-limpieza;291091-adquisicion-elementos-limpieza-1;291091-adquisicion-elementos-limpieza-1;;;291091;"Adquisicion de Elementos de Limpieza";municipalidad-villarrica;37;"Municipalidad de Villarrica";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-30 08:00:00";tradicional;41105000
295080-servicio-mantenimiento-reparacion-vehiculos-1;295080-servicio-mantenimiento-reparacion-vehiculos-1;295080-servicio-mantenimiento-reparacion-vehiculos-1;;;295080;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";municipalidad-villarrica;37;"Municipalidad de Villarrica";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-12 08:00:00";tradicional;23170000
295607-adquisicion-desmalezadoras-1;295607-adquisicion-desmalezadoras-1;295607-adquisicion-desmalezadoras-1;;;295607;"ADQUISICION DE DESMALEZADORAS";municipalidad-villarrica;37;"Municipalidad de Villarrica";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-13 08:00:00";tradicional;8700000
295610-adquisicion-herramientas-menores-1;295610-adquisicion-herramientas-menores-1;295610-adquisicion-herramientas-menores-1;;;295610;"ADQUISICION DE HERRAMIENTAS MENORES";municipalidad-villarrica;37;"Municipalidad de Villarrica";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-01 10:00:00";tradicional;8682000
291677-provision-almuerzo-escolar-distrito-villarrica;291677-provision-almuerzo-escolar-distrito-villarrica-1;291677-provision-almuerzo-escolar-distrito-villarrica-1;;;291677;"Provision de almuerzo escolar en el distrito de Villarrica";municipalidad-villarrica;37;"Municipalidad de Villarrica";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-13 09:00:00";tradicional;340850000
296770-mantenimiento-reparacion-semaforos-1;296770-mantenimiento-reparacion-semaforos-1;296770-mantenimiento-reparacion-semaforos-1;;;296770;"Mantenimiento y Reparación de Semáforos ";municipalidad-villarrica;37;"Municipalidad de Villarrica";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-16 09:00:00";tradicional;57260000
296772-adquisicion-sobres-plasticos-1;296772-adquisicion-sobres-plasticos-1;296772-adquisicion-sobres-plasticos-1;;;296772;"Adquisicion de Sobres Plásticos";municipalidad-villarrica;37;"Municipalidad de Villarrica";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-29 09:00:00";tradicional;6080000
296871-mejoramiento-vial-calles-ciudad-gral-1;296871-mejoramiento-vial-calles-ciudad-gral-1;296871-mejoramiento-vial-calles-ciudad-gral-1;;;296871;"Mejoramiento Vial de las calles de la ciudad en Gral.";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-06-30;"2015-07-20 09:00:00";tradicional;690493572
297036-adquisicion-combustible-1;;;;;297036;"ADQUISICION DE COMBUSTIBLE";municipalidad-villarrica;37;"Municipalidad de Villarrica";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-06-30;;tradicional;600000000
298169-empedrado-calle-gral-diaz-e-antequera-empedrado-herminio-careaga-dona-juana-1;298169-empedrado-calle-gral-diaz-e-antequera-empedrado-herminio-careaga-dona-juana-1;298169-empedrado-calle-gral-diaz-e-antequera-empedrado-herminio-careaga-dona-juana-1;;;298169;"Empedrado Calle Gral. Díaz e/ Antequera. y Empedrado Herminio Careaga a Doña Juana";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-17 09:00:00";tradicional;120576800
298170-empedrado-fundadores-amag-benjamin-aceval-1;298170-empedrado-fundadores-amag-benjamin-aceval-1;298170-empedrado-fundadores-amag-benjamin-aceval-1;;;298170;"Empedrado Fundadores de la AMAG y Benjamin Aceval ";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-17 10:00:00";tradicional;118570000
298171-empedrado-calle-gral-genes-e-heroes-guairenos-construccion-cuneta-benjamin-aceval-1;298171-empedrado-calle-gral-genes-e-heroes-guairenos-construccion-cuneta-benjamin-aceval-1;298171-empedrado-calle-gral-genes-e-heroes-guairenos-construccion-cuneta-benjamin-aceval-1;;;298171;"Empedrado Calle Gral. Genes e/ Heroes Guaireños. y Construccion de Cuneta Benjamin Aceval ";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-26 10:00:00";tradicional;118443500
298172-empedrado-cptan-troche-bahia-negra-construccion-puente-calle-eeuu-1;298172-empedrado-cptan-troche-bahia-negra-construccion-puente-calle-eeuu-1;298172-empedrado-cptan-troche-bahia-negra-construccion-puente-calle-eeuu-1;;;298172;"Empedrado Cptan. Troche y Bahía Negra.Construccion de Puente Calle EEUU";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-24 09:00:00";tradicional;114943500
298138-empedrado-calle-tacuary-e-bvar-caballero-pdte-hayes-1;298138-empedrado-calle-tacuary-e-bvar-caballero-pdte-hayes-1;298138-empedrado-calle-tacuary-e-bvar-caballero-pdte-hayes-1;;;298138;"Empedrado Calle Tacuary e/ Bvar Caballero y Pdte Hayes ";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-13 08:00:00";tradicional;110958000
299102-adquisicion-mobiliarios-escuelas-colegios-villarrica-1;299102-adquisicion-mobiliarios-escuelas-colegios-villarrica-1;299102-adquisicion-mobiliarios-escuelas-colegios-villarrica-1;;;299102;"Adquisición de Mobiliarios para Escuelas y Colegios de Villarrica ";municipalidad-villarrica;37;"Municipalidad de Villarrica";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-30 09:00:00";tradicional;139225000
299433-alquiler-local-oficinas-municipalidad-villarrica-1;;;;;299433;"Alquiler de Local para Oficinas de la Municipalidad de Villarrica";municipalidad-villarrica;37;"Municipalidad de Villarrica";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2015-09-30;;tradicional;204000000
299653-reforma-vial-entrada-salida-norte-ciudad-1;;;;;299653;"Reforma Vial de la Entrada y Salida Norte de la Ciudad";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-09-30;;tradicional;842000000
299983-construccion-comedor-esc-bas-cipriano-ocampos-1;299983-construccion-comedor-esc-bas-cipriano-ocampos-1;299983-construccion-comedor-esc-bas-cipriano-ocampos-1;;;299983;"Construcción de Comedor Esc. Bás. Cipriano Ocampos";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-26 09:00:00";tradicional;105392930
300102-construccion-aulas-esc-integral-eirete-1;300102-construccion-aulas-esc-integral-eirete-1;300102-construccion-aulas-esc-integral-eirete-1;;;300102;"Construcción de Aulas Esc. Integral Eirete";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-02 10:00:00";tradicional;105384800
300212-construccion-comedor-esc-ramon-i-cardozo-1;300212-construccion-comedor-esc-ramon-i-cardozo-1;300212-construccion-comedor-esc-ramon-i-cardozo-1;;;300212;"Construcción de Comedor Esc. Ramón I. Cardozo ";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-02 11:00:00";tradicional;85012180
300313-construccion-comedor-esc-simon-bolivar-1;300313-construccion-comedor-esc-simon-bolivar-1;300313-construccion-comedor-esc-simon-bolivar-1;;;300313;"Construcción de Comedor Esc. Simón Bolívar ";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-06 09:00:00";tradicional;91000000
300494-construccion-comedor-esc-virgilio-ramon-legal-1;300494-construccion-comedor-esc-virgilio-ramon-legal-1;300494-construccion-comedor-esc-virgilio-ramon-legal-1;;;300494;"Construcción de Comedor Esc. Virgilio Ramón Legal ";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-06 11:00:00";tradicional;88477380
300567-construccion-bloque-2-aulas-crent-ciclo-1-1;300567-construccion-bloque-2-aulas-crent-ciclo-1-1;300567-construccion-bloque-2-aulas-crent-ciclo-1-1;;;300567;"Construcción de Bloque de 2 Aulas CRENT Ciclo 1 ";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-16 11:00:00";tradicional;113857100
300797-construccion-aula-crent-ciclo-1-1;;;;;300797;"Construcción de Aula CRENT Ciclo 1 ";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;85000000
300663-construccion-aula-bano-instituto-victorina-caballero-1;300663-construccion-aula-bano-instituto-victorina-caballero-1;300663-construccion-aula-bano-instituto-victorina-caballero-1;;;300663;"Construcción de Aula con baño Instituto Victorina Caballero";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-17 10:00:00";tradicional;89858690
