planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207190-adquisicion-tintas-toner;207190-adquisicion-tintas-toner;207190-adquisicion-tintas-toner;;;207190;"ADQUISICIÓN DE TINTAS Y TONER";municipalidad-villarrica;37;"Municipalidad de Villarrica";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-20 11:00:00";tradicional;49034000
207303-adquisicion-reloj-biometrico-asistencial-reconocimiento-facial;207303-adquisicion-reloj-biometrico-asistencial-reconocimiento-facial;207303-adquisicion-reloj-biometrico-asistencial-reconocimiento-facial;;;207303;"Adquisición de Reloj Biométrico Asistencial de Reconocimiento Facial";municipalidad-villarrica;37;"Municipalidad de Villarrica";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-20 10:00:00";tradicional;6556000
207308-adquisicion-combustibles-lubricantes;207308-adquisicion-combustibles-lubricantes;;;;207308;"Adquisición de Combustibles y Lubricantes";municipalidad-villarrica;37;"Municipalidad de Villarrica";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-01-31;"2011-02-01 09:00:00";tradicional;86975000
207642-adquisicion-impresos-productos-artes-graficas;207642-adquisicion-impresos-productos-artes-graficas;207642-adquisicion-impresos-productos-artes-graficas;;;207642;"Adquisición de Impresos y Productos de Artes Gráficas";municipalidad-villarrica;37;"Municipalidad de Villarrica";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-24 10:00:00";tradicional;24324600
207671-adquisicion-distintivos-vehiculos;207671-adquisicion-distintivos-vehiculos;207671-adquisicion-distintivos-vehiculos;;;207671;"Adquisición de Distintivos para Vehículos";municipalidad-villarrica;37;"Municipalidad de Villarrica";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-04 09:00:00";tradicional;12000000
207692-adquisicion-sobres-plasticos-licencia-conducir;207692-adquisicion-sobres-plasticos-licencia-conducir;207692-adquisicion-sobres-plasticos-licencia-conducir;;;207692;"Adquisición de Sobres Plásticos para Licencia de Conducir";municipalidad-villarrica;37;"Municipalidad de Villarrica";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-01-27 09:00:00";tradicional;7700000
209117-alquiler-inmueble-oficina-transito;209117-alquiler-inmueble-oficina-transito;209117-alquiler-inmueble-oficina-transito;;;209117;"Alquiler de Inmueble para Oficina de Tránsito";municipalidad-villarrica;37;"Municipalidad de Villarrica";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-01-31;"2011-02-15 09:00:00";tradicional;24000000
207809-adquisicion-productos-limpieza;207809-adquisicion-productos-limpieza;207809-adquisicion-productos-limpieza;;;207809;"Adquisición de Productos de Limpieza";municipalidad-villarrica;37;"Municipalidad de Villarrica";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-21 10:00:00";tradicional;22553500
208241-adquisicion-cubiertas-vehiculos;208241-adquisicion-cubiertas-vehiculos;208241-adquisicion-cubiertas-vehiculos;;;208241;"Adquisición de Cubiertas para Vehículos";municipalidad-villarrica;37;"Municipalidad de Villarrica";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-17 10:00:00";tradicional;48310000
208289-adquisicion-productos-papel-carton;208289-adquisicion-productos-papel-carton;208289-adquisicion-productos-papel-carton;;;208289;"Adquisición de Productos de Papel y Cartón";municipalidad-villarrica;37;"Municipalidad de Villarrica";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-21 09:00:00";tradicional;25289825
208336-adquisicion-utiles-escritorio-oficina;208336-adquisicion-utiles-escritorio-oficina;208336-adquisicion-utiles-escritorio-oficina;;;208336;"Adquisición de Utiles de Escritorio y Oficina";municipalidad-villarrica;37;"Municipalidad de Villarrica";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-07 11:00:00";tradicional;8940780
209927-alquiler-equipos-sonido;209927-alquiler-equipos-sonido;209927-alquiler-equipos-sonido;;;209927;"Alquiler de Equipos de Sonido";municipalidad-villarrica;37;"Municipalidad de Villarrica";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-14 09:00:00";tradicional;18270000
211079-servicio-auditoria-externa-municipalidad-villarrica;211079-servicio-auditoria-externa-municipalidad-villarrica;211079-servicio-auditoria-externa-municipalidad-villarrica;;;211079;"Servicio de Auditoría Externa para la Municipalidad de Villarrica";municipalidad-villarrica;37;"Municipalidad de Villarrica";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-14 10:00:00";tradicional;80000000
211224-mantenimiento-reparacion-cableado-telefonico;;;;;211224;"Mantenimiento y Reparación de Cableado Telefónico";municipalidad-villarrica;37;"Municipalidad de Villarrica";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-02-28;;tradicional;16000000
208310-adquisicion-combustibles-lubricantes;208310-adquisicion-combustibles-lubricantes;208310-adquisicion-combustibles-lubricantes;;;208310;"Adquisición de Combustibles y Lubricantes";municipalidad-villarrica;37;"Municipalidad de Villarrica";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-11 10:00:00";tradicional;408723680
216029-adquisicion-accesorios-tipo-industrial-uniformes;216029-adquisicion-accesorios-tipo-industrial-uniformes;216029-adquisicion-accesorios-tipo-industrial-uniformes;;;216029;"Adquisición de Accesorios de Tipo Industrial para Uniformes";municipalidad-villarrica;37;"Municipalidad de Villarrica";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-28 10:00:00";tradicional;30310000
220293-servicios-gastronomicos-ceremonial;220293-servicios-gastronomicos-ceremonial;220293-servicios-gastronomicos-ceremonial;;;220293;"Servicios Gastronómicos y de Ceremonial";municipalidad-villarrica;37;"Municipalidad de Villarrica";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-20 09:00:00";tradicional;45220000
220310-servicio-decoracion-alquileres-eventos;220310-servicio-decoracion-alquileres-eventos;220310-servicio-decoracion-alquileres-eventos;;;220310;"Servicio de Decoración y Alquileres para Eventos";municipalidad-villarrica;37;"Municipalidad de Villarrica";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-21 09:00:00";tradicional;49950000
220321-mantenimiento-reparacion-camiones-maquinarias-pesadas;220321-mantenimiento-reparacion-camiones-maquinarias-pesadas;220321-mantenimiento-reparacion-camiones-maquinarias-pesadas;;;220321;"Mantenimiento y Reparación de Camiones y Maquinarias Pesadas";municipalidad-villarrica;37;"Municipalidad de Villarrica";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-07-02 10:00:00";tradicional;253982000
221110-adquisicion-camion-carroceria-volquete-4m3;221110-adquisicion-camion-carroceria-volquete-4m3,221110-adquisicion-camion-carroceria-volquete-4m3-1;221110-adquisicion-camion-carroceria-volquete-4m3;;;221110;"Adquisición de Camión con Carrocería a Volquete 4m3";municipalidad-villarrica;37;"Municipalidad de Villarrica";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-08-16 10:00:00";tradicional;272000000
220440-adquisicion-equipos-informaticos;220440-adquisicion-equipos-informaticos,220440-adquisicion-equipos-informaticos-1;220440-adquisicion-equipos-informaticos;;;220440;"Adquisicion de Equipos Informáticos";municipalidad-villarrica;37;"Municipalidad de Villarrica";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-06 09:00:00";tradicional;49590000
208954-adquisicion-tintas-toner;;;;;208954;"Adquisición de Tintas y Toner";municipalidad-villarrica;37;"Municipalidad de Villarrica";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;50850000
222268-mantenimiento-reparacion-empedrado-avda-italia;222268-mantenimiento-reparacion-empedrado-avda-italia;222268-mantenimiento-reparacion-empedrado-avda-italia;;;222268;"Mantenimiento y Reparación de Empedrado Avda. Italia";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-11 09:00:00";tradicional;44847423
221353-construccion-obras;221353-construccion-obras;221353-construccion-obras;;;221353;"Construccion de Obras Varias ";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-20 10:00:00";tradicional;483774245
224184-adquisicion-acoplado-carretillas;224184-adquisicion-acoplado-carretillas;224184-adquisicion-acoplado-carretillas;;;224184;"Adquisición de Acoplado y Carretillas";municipalidad-villarrica;37;"Municipalidad de Villarrica";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-12 10:00:00";tradicional;28700000
224733-adquisicion-notebooks-servidor;;;;;224733;"Adquisición de Notebooks y Servidor";municipalidad-villarrica;37;"Municipalidad de Villarrica";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;12000000
226920-servicio-seguridad-vigilancia-municipalidad;226920-servicio-seguridad-vigilancia-municipalidad;226920-servicio-seguridad-vigilancia-municipalidad;;;226920;"Servicio de Seguridad y Vigilancia para la Municipalidad";municipalidad-villarrica;37;"Municipalidad de Villarrica";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-19 10:00:00";tradicional;9459500
227203-construccion-obras-grupo-2;;;;;227203;"Construcción de Obras Varias Grupo 2";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-12-31;;tradicional;380000000
