planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321322-refacciones-palacete-municipal-ad-referendum-1;321322-refacciones-palacete-municipal-ciudad-villarrica-espiritu-santo-1;321322-refacciones-palacete-municipal-ciudad-villarrica-espiritu-santo-1;;;321322;"REFACCIONES VARIAS DEL PALACETE MUNICIPAL DE LA CIUDAD DE VILLARRICA DEL ESPIRITU SANTO";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-01-31;"2017-02-14 08:00:00";tradicional;1095000000
322098-servicio-consultoria-juridica-legal-1;322098-servicio-consultoria-juridica-legal-1;322098-servicio-consultoria-juridica-legal-1;;;322098;"SERVICIO DE CONSULTORIA JURIDICA Y LEGAL";municipalidad-villarrica;37;"Municipalidad de Villarrica";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-24 08:00:00";tradicional;60000000
322135-servicio-contratacion-servicio-consultoria-verificacion-asesoramiento-control-operac-1;322135-servicio-contratacion-consultoria-administrativa-contable-1;322135-servicio-contratacion-consultoria-administrativa-contable-1;;;322135;"SERVICIO DE CONTRATACION DE CONSULTORIA ADMINISTRATIVA Y CONTABLE";municipalidad-villarrica;37;"Municipalidad de Villarrica";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-24 07:30:00";tradicional;120000000
324089-mantenimiento-automotores-maquinarias-1;324089-mantenimiento-automotores-maquinarias-1;324089-mantenimiento-automotores-maquinarias-1;;;324089;"MANTENIMIENTO DE AUTOMOTORES Y MAQUINARIAS";municipalidad-villarrica;37;"Municipalidad de Villarrica";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-03-30 07:30:00";tradicional;51470000
324096-mantenimiento-plaza-parque-calles-avenidas-1;324096-mantenimiento-plaza-parque-calles-avenidas-1;324096-mantenimiento-plaza-parque-calles-avenidas-1;;;324096;"MANTENIMIENTO DE PLAZA, PARQUE, CALLES Y AVENIDAS";municipalidad-villarrica;37;"Municipalidad de Villarrica";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-24 08:00:00";tradicional;140000000
324110-alquiler-sede-oficina-administrativa-1;324110-alquiler-sede-oficina-administrativa-1;324110-alquiler-sede-oficina-administrativa-1;;;324110;"ALQUILER SEDE OFICINA ADMINISTRATIVA";municipalidad-villarrica;37;"Municipalidad de Villarrica";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-02-28;"2017-04-21 07:30:00";tradicional;151200000
324113-servicio-publicidad-propaganda-1;324113-servicio-publicidad-propaganda-1;324113-servicio-publicidad-propaganda-1;;;324113;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";municipalidad-villarrica;37;"Municipalidad de Villarrica";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-03-23 07:30:00";tradicional;250000000
324117-alquiler-casa-cultura-1;;;;;324117;"ALQUILER PARA LA CASA DE LA CULTURA";municipalidad-villarrica;37;"Municipalidad de Villarrica";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2017-02-28;;tradicional;72000000
324121-servicios-funebres-1;324121-servicios-funebres-1;324121-servicios-funebres-1;;;324121;"SERVICIOS FUNEBRES";municipalidad-villarrica;37;"Municipalidad de Villarrica";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-07-31 07:30:00";tradicional;16100000
324123-servicios-ceremoniales-1;;;;;324123;"SERVICIOS CEREMONIALES";municipalidad-villarrica;37;"Municipalidad de Villarrica";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;92000000
324136-adquisicion-uniformes-1;324136-adquisicion-uniformes-1;324136-adquisicion-uniformes-1;;;324136;"ADQUISICION DE UNIFORMES";municipalidad-villarrica;37;"Municipalidad de Villarrica";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-06-13 07:30:00";tradicional;29988000
324142-adquisicion-papel-carton-e-impreso-1;324142-adquisicion-papel-carton-e-impreso-1;324142-adquisicion-papel-carton-e-impreso-1;;;324142;"ADQUISICION DE PAPEL , CARTON E IMPRESO";municipalidad-villarrica;37;"Municipalidad de Villarrica";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-05-11 07:30:00";tradicional;79650000
324155-adquisicion-tintas-toner-1;324155-adquisicion-tintas-toner-1;324155-adquisicion-tintas-toner-1;;;324155;"ADQUISICION DE TINTAS Y TONER";municipalidad-villarrica;37;"Municipalidad de Villarrica";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-05-10 07:30:00";tradicional;86299000
324165-adquisicion-utiles-oficina-1;324165-adquisicion-utiles-oficina-1;324165-adquisicion-utiles-oficina-1;;;324165;"ADQUISICION DE UTILES PARA OFICINA";municipalidad-villarrica;37;"Municipalidad de Villarrica";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-06-08 07:30:00";tradicional;33750000
324178-adquisicion-elementos-limpieza-1;324178-adquisicion-elementos-limpieza-1;324178-adquisicion-elementos-limpieza-1;;;324178;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-villarrica;37;"Municipalidad de Villarrica";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-10 08:00:00";tradicional;39206250
324216-adquisicion-material-construccion-1;324216-adquisicion-material-construccion-1;324216-adquisicion-material-construccion-1;;;324216;"ADQUISICION DE MATERIAL DE CONSTRUCCION";municipalidad-villarrica;37;"Municipalidad de Villarrica";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-27 07:30:00";tradicional;148050000
