planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
185038-adquisicion-distintivos-vehiculos;185038-adquisicion-distintivos-vehiculos;185038-adquisicion-distintivos-vehiculos;;;185038;"ADQUISICION DE DISTINTIVOS PARA VEHICULOS";municipalidad-villarrica;37;"Municipalidad de Villarrica";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-01-21;"2010-02-08 09:00:00";tradicional;12000000
185213-alquiler-local-oficina-transito;185213-alquiler-local-oficina-transito,185213-alquiler-local-oficina-transito-1;185213-alquiler-local-oficina-transito;;;185213;"ALQUILER DE LOCAL PARA OFICINA DE TRANSITO";municipalidad-villarrica;37;"Municipalidad de Villarrica";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-01-21;"2010-03-05 09:00:00";tradicional;18000000
185214-adquisicion-combustibles-lubricantes;185214-adquisicion-combustibles-lubricantes;185214-adquisicion-combustibles-lubricantes;;;185214;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-villarrica;37;"Municipalidad de Villarrica";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-01-21;"2010-02-12 10:00:00";tradicional;389170800
185215-adquisicion-sobres-plastico-licencia-conducir;185215-adquisicion-sobres-plastico-licencia-conducir;185215-adquisicion-sobres-plastico-licencia-conducir;;;185215;"ADQUISICION DE SOBRES DE PLASTICO PARA LICENCIA DE CONDUCIR";municipalidad-villarrica;37;"Municipalidad de Villarrica";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-01-21;"2010-02-08 11:00:00";tradicional;8085000
185216-construccion-empedrado;185216-construccion-empedrado;185216-construccion-empedrado;;;185216;"CONSTRUCCION DE EMPEDRADO";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-01-21;"2010-02-16 09:00:00";tradicional;73478400
185217-construccion-empedrado;185217-construccion-empedrado;185217-construccion-empedrado;;;185217;"CONSTRUCCION DE EMPEDRADO";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-01-22;"2010-02-27 09:00:00";tradicional;20260125
185219-alquiler-maquinarias-recoleccion-basura;185219-alquiler-maquinarias-recoleccion-basura,185219-alquiler-maquinarias-recoleccion-basura-1;185219-alquiler-maquinarias-recoleccion-basura;;;185219;"ALQUILER DE MAQUINARIAS PARA RECOLECCION DE BASURA";municipalidad-villarrica;37;"Municipalidad de Villarrica";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-01-22;"2010-03-26 09:00:00";tradicional;42000000
185220-adquisicion-muebles-feriante;185220-adquisicion-muebles-feriante;185220-adquisicion-muebles-feriante;;;185220;"ADQUISICION DE MUEBLES PARA LOS FERIANTE";municipalidad-villarrica;37;"Municipalidad de Villarrica";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-01-22;"2010-02-17 10:00:00";tradicional;29900000
185218-construccion-empedrado;185218-construccion-empedrado;185218-construccion-empedrado;;;185218;"CONSTRUCCION DE EMPEDRADO";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-01-23;"2010-02-15 10:00:00";tradicional;101512950
185496-adquisicion-guantes-pilotos-impermeables;185496-adquisicion-guantes-pilotos-impermeables;185496-adquisicion-guantes-pilotos-impermeables;;;185496;"ADQUISICION DE GUANTES Y PILOTOS IMPERMEABLES";municipalidad-villarrica;37;"Municipalidad de Villarrica";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-01-27;"2010-02-09 11:00:00";tradicional;9986500
185489-adquisicion-cubiertas-camiones-pesadas;185489-adquisicion-cubiertas-camiones-pesadas;185489-adquisicion-cubiertas-camiones-pesadas;;;185489;"ADQUISICION DE CUBIERTAS PARA CAMIONES PESADAS";municipalidad-villarrica;37;"Municipalidad de Villarrica";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-01-28;"2010-02-09 10:00:00";tradicional;14560000
186949-adquisicion-utiles-escritorio-oficina;186949-adquisicion-utiles-escritorio-oficina;186949-adquisicion-utiles-escritorio-oficina;;;186949;"ADQUISICION DE UTILES DE ESCRITORIO Y OFICINA";municipalidad-villarrica;37;"Municipalidad de Villarrica";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-04;"2010-03-03 09:00:00";tradicional;7644500
191855-adquisicion-equipos-informaticos-oficina;191855-adquisicion-equipos-informaticos-oficina,191855-adquisicion-equipos-informaticos-oficina-1;191855-adquisicion-equipos-informaticos-oficina;;;191855;"ADQUISICION DE EQUIPOS INFORMATICOS Y DE OFICINA";municipalidad-villarrica;37;"Municipalidad de Villarrica";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-23;"2010-04-06 09:00:00";tradicional;76680000
197861-adquisicion-cajones-funebres-personas-escasos-recursos;197861-adquisicion-cajones-funebres-personas-escasos-recursos;197861-adquisicion-cajones-funebres-personas-escasos-recursos;;;197861;"ADQUISICION DE CAJONES FUNEBRES PARA PERSONAS DE ESCASOS RECURSOS";municipalidad-villarrica;37;"Municipalidad de Villarrica";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-11;"2010-04-07 11:00:00";tradicional;15000000
197884-mantenimiento-reparacion-camiones;197884-mantenimiento-reparacion-camiones;197884-mantenimiento-reparacion-camiones;;;197884;"MANTENIMIENTO Y REPARACION DE CAMIONES";municipalidad-villarrica;37;"Municipalidad de Villarrica";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-11;"2010-05-24 11:00:00";tradicional;64286889
199378-adquisicion-productos-papel-carton;199378-adquisicion-productos-papel-carton;199378-adquisicion-productos-papel-carton;;;199378;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTON";municipalidad-villarrica;37;"Municipalidad de Villarrica";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-23;"2010-04-13 11:00:00";tradicional;19611200
199421-adquisicion-producto-limpieza;199421-adquisicion-producto-limpieza;199421-adquisicion-producto-limpieza;;;199421;"ADQUISICION DE PRODUCTO DE LIMPIEZA";municipalidad-villarrica;37;"Municipalidad de Villarrica";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-24;"2010-04-07 10:00:00";tradicional;17787000
199422-alquiler-equipos-sonidos;199422-alquiler-equipos-sonidos;199422-alquiler-equipos-sonidos;;;199422;"ALQUILER DE EQUIPOS DE SONIDOS";municipalidad-villarrica;37;"Municipalidad de Villarrica";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-24;"2010-04-13 08:00:00";tradicional;18500000
199430-adquisicion-mezcla-asfaltica-bacheo;199430-adquisicion-mezcla-asfaltica-bacheo;199430-adquisicion-mezcla-asfaltica-bacheo;;;199430;"ADQUISICION DE MEZCLA ASFALTICA PARA BACHEO";municipalidad-villarrica;37;"Municipalidad de Villarrica";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-25;"2010-09-24 09:00:00";tradicional;46000000
199440-construccion-pavimento-adoquinado;199440-construccion-pavimento-adoquinado;199440-construccion-pavimento-adoquinado;;;199440;"CONSTRUCCION DE PAVIMENTO ADOQUINADO";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-25;"2010-04-13 10:00:00";tradicional;18130100
199424-alquiler-sillas-mesas-cubiertos-decoraciones;199424-alquiler-sillas-mesas-cubiertos-decoraciones;199424-alquiler-sillas-mesas-cubiertos-decoraciones;;;199424;"ALQUILER DE SILLAS, MESAS, CUBIERTOS Y DECORACIONES";municipalidad-villarrica;37;"Municipalidad de Villarrica";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-30;"2010-06-09 10:00:00";tradicional;34415000
199427-servivios-gastronomicos-ceremonial;;;;;199427;"SERVIVIOS GASTRONOMICOS Y DE CEREMONIAL";municipalidad-villarrica;37;"Municipalidad de Villarrica";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-30;;tradicional;45700850
199432-adquisicion-muebles-municipalidad-villarrica;199432-adquisicion-muebles-municipalidad-villarrica;199432-adquisicion-muebles-municipalidad-villarrica;;;199432;"ADQUISICION DE MUEBLES PARA LA MUNICIPALIDAD DE VILLARRICA";municipalidad-villarrica;37;"Municipalidad de Villarrica";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-30;"2010-06-03 11:00:00";tradicional;11856000
199434-adquisicion-tintas-toner-municipalidad;199434-adquisicion-tintas-toner-municipalidad;199434-adquisicion-tintas-toner-municipalidad;;;199434;"ADQUISICION DE TINTAS Y TONER PARA LA MUNICIPALIDAD";municipalidad-villarrica;37;"Municipalidad de Villarrica";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-30;"2010-06-09 09:00:00";tradicional;52192000
200192-construccion-tajamares-localidad-14-mayo;200192-construccion-tajamares-localidad-14-mayo;200192-construccion-tajamares-localidad-14-mayo;;;200192;"CONSTRUCCION DE TAJAMARES EN LA LOCALIDAD DE 14 DE MAYO";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-23;"2010-05-18 10:00:00";tradicional;3899880
200646-construccion-losa-hormigon-armado-muro-contencion;200646-construccion-losa-hormigon-armado-muro-contencion;200646-construccion-losa-hormigon-armado-muro-contencion;;;200646;"CONSTRUCCION DE LOSA DE HORMIGON ARMADO SOBRE MURO DE CONTENCION";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-12;"2010-05-31 10:00:00";tradicional;21199900
200835-adquisicion-software-informatico-creacion-administracion-documentos-expedi;200835-adquisicion-software-informatico-creacion-administracion-documentos-expedi;200835-adquisicion-software-informatico-creacion-administracion-documentos-expedi;;;200835;"ADQUISICION DE SOFTWARE INFORMATICO PARA LA CREACION Y ADMINISTRACION DE DOCUMENTOS Y EXPEDIENTES ELECTRONICOS EN LA MUNICIPALIDAD";municipalidad-villarrica;37;"Municipalidad de Villarrica";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-17;"2010-06-11 09:00:00";tradicional;132000000
200898-adquisicion-hardware-servidor;200898-adquisicion-hardware-servidor;200898-adquisicion-hardware-servidor;;;200898;"ADQUISICION DE HARDWARE SERVIDOR";municipalidad-villarrica;37;"Municipalidad de Villarrica";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-19;"2010-06-02 10:00:00";tradicional;25925382
201277-construccion-empedrado;201277-construccion-empedrado;201277-construccion-empedrado;;;201277;"CONSTRUCCION DE EMPEDRADO";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-07;"2010-07-27 10:00:00";tradicional;86528000
201279-construccion-empedrado-obras-complementarias;201279-construccion-empedrado-obras-complementarias;201279-construccion-empedrado-obras-complementarias;;;201279;"CONSTRUCCION DE EMPEDRADO Y OBRAS COMPLEMENTARIAS";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-07;"2010-06-15 09:00:00";tradicional;32224000
201280-construccion-empedrado-obras-complementarias;201280-construccion-empedrado-obras-complementarias;201280-construccion-empedrado-obras-complementarias;;;201280;"CONSTRUCCION DE EMPEDRADO Y OBRAS COMPLEMENTARIAS";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-07;"2010-06-16 09:00:00";tradicional;80052000
201282-construccion-empedrado;201282-construccion-empedrado;201282-construccion-empedrado;;;201282;"CONSTRUCCION DE EMPEDRADO";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-07;"2010-06-16 10:00:00";tradicional;69004000
201529-arreglo-empedrados;201529-arreglo-empedrados;201529-arreglo-empedrados;;;201529;"ARREGLO DE EMPEDRADOS";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-15;"2010-06-24 10:00:00";tradicional;46740000
200913-adquisicion-software;200913-adquisicion-software-1,200913-adquisicion-software;200913-adquisicion-software;;;200913;"ADQUISICION DE SOFTWARE";municipalidad-villarrica;37;"Municipalidad de Villarrica";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-25;"2010-07-28 11:00:00";tradicional;29112125
185499-adquisicion-maquinarias-industriales-comisiones-vecinales;185499-adquisicion-maquinarias-industriales-comisiones-vecinales-2,185499-adquisicion-maquinarias-industriales-comisiones-vecinales,185499-adquisicion-maquinarias-industriales-comisiones-vecinales-1;185499-adquisicion-maquinarias-industriales-comisiones-vecinales;;;185499;"ADQUISICION DE MAQUINARIAS INDUSTRIALES PARA COMISIONES VECINALES";municipalidad-villarrica;37;"Municipalidad de Villarrica";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-12;"2010-07-23 10:00:00";tradicional;55943000
202165-adquisicion-carretillas-carritos;202165-adquisicion-carretillas-carritos;202165-adquisicion-carretillas-carritos;;;202165;"ADQUISICION DE CARRETILLAS Y CARRITOS";municipalidad-villarrica;37;"Municipalidad de Villarrica";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-14;"2010-07-28 10:00:00";tradicional;10910000
202949-servicio-publicidad-propaganda;202949-servicio-publicidad-propaganda;202949-servicio-publicidad-propaganda;;;202949;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";municipalidad-villarrica;37;"Municipalidad de Villarrica";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-08-24;"2010-09-21 09:00:00";tradicional;23314000
203173-conbstruccion-empedrado;203173-conbstruccion-empedrado;203173-conbstruccion-empedrado;;;203173;"CONBSTRUCCION DE EMPEDRADO";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-31;"2010-09-09 10:00:00";tradicional;80910500
202200-adquisicion-poliza-seguro-vehiculos-municipales;202200-adquisicion-poliza-seguro-vehiculos-municipales,202200-adquisicion-poliza-seguro-vehiculos-municipales-1;202200-adquisicion-poliza-seguro-vehiculos-municipales;;;202200;"ADQUISICION DE POLIZA DE SEGURO PARA VEHICULOS MUNICIPALES";municipalidad-villarrica;37;"Municipalidad de Villarrica";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-02;"2010-09-15 10:00:00";tradicional;18832000
203293-construccion-muro-ladrillo;203293-construccion-muro-ladrillo,203293-construccion-muro-ladrillo-1;203293-construccion-muro-ladrillo;;;203293;"CONSTRUCCION DE MURO DE LADRILLO";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-02;"2010-10-27 10:00:00";tradicional;10000000
203294-mano-obra-trabajo-pintura-palacio-municipal;203294-mano-obra-trabajo-pintura-palacio-municipal;203294-mano-obra-trabajo-pintura-palacio-municipal;;;203294;"MANO DE OBRA EN TRABAJO DE PINTURA PALACIO MUNICIPAL";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-02;"2010-09-16 11:00:00";tradicional;12893800
203768-construccion-empedrado;203768-construccion-empedrado;203768-construccion-empedrado;;;203768;"CONSTRUCCION DE EMPEDRADO";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-09-21;"2010-10-01 10:00:00";tradicional;80545500
204040-construccion-empedrado;204040-construccion-empedrado;204040-construccion-empedrado;;;204040;"CONSTRUCCION DE EMPEDRADO";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-29;"2010-10-18 10:00:00";tradicional;81184200
204555-construccion-empedrado-grupo-dos;204555-construccion-empedrado-grupo-dos;204555-construccion-empedrado-grupo-dos;;;204555;"CONSTRUCCION DE EMPEDRADO GRUPO DOS";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-15;"2010-11-01 10:00:00";tradicional;91767900
204724-adquisicion-sotfware-implantacion-modulo-expedientes-electronicos-sistema;204724-adquisicion-sotfware-implantacion-modulo-expedientes-electronicos-sistema,204724-adquisicion-sotfware-implantacion-modulo-expedientes-electronicos-sistema-1;204724-adquisicion-sotfware-implantacion-modulo-expedientes-electronicos-sistema;;;204724;"Adquisición de Sotfware de Implantación del Módulo de Expedientes Electrónicos del Sistema iGDoc para la Municipalidad de Villarrica";municipalidad-villarrica;37;"Municipalidad de Villarrica";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-10-20;"2010-11-16 09:00:00";tradicional;100000000
204751-adquisicion-sotfware-implantacion-modulo-formulario-electronicos-sistema;204751-adquisicion-sotfware-implantacion-modulo-formulario-electronicos-sistema;204751-adquisicion-sotfware-implantacion-modulo-formulario-electronicos-sistema;;;204751;"Adquisición de Sotfware de Implantación del Módulo de Formulario Electrónicos del Sistema iGDoc de la Municipalidad de Villarrica";municipalidad-villarrica;37;"Municipalidad de Villarrica";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-10-31;"2010-11-15 09:00:00";tradicional;100000000
205043-construccion-cancha-deportes-club-santa-librada;;;;;205043;"CONSTRUCCION CANCHA DE DEPORTES CLUB SANTA LIBRADA";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-11-30;;tradicional;35000000
205051-mantenimiento-reparacion-maquinarias-equipos-vehiculos;205051-mantenimiento-reparacion-maquinarias-equipos-vehiculos;205051-mantenimiento-reparacion-maquinarias-equipos-vehiculos;;;205051;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS EQUIPOS Y VEHICULOS";municipalidad-villarrica;37;"Municipalidad de Villarrica";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-23 10:00:00";tradicional;36900000
205270-construccion-empedrado;205270-construccion-empedrado;205270-construccion-empedrado;;;205270;"CONSTRUCCION DE EMPEDRADO";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-22 11:00:00";tradicional;44079126
205545-construccion-empedrado-acceso-conavi;205545-construccion-empedrado-acceso-conavi;205545-construccion-empedrado-acceso-conavi;;;205545;"CONSTRUCCION DE EMPEDRADO ACCESO A CONAVI";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-29 09:00:00";tradicional;19812000
205627-construccion-empedrado-grupo-5;205627-construccion-empedrado-grupo-5;205627-construccion-empedrado-grupo-5;;;205627;"CONSTRUCCION DE EMPEDRADO GRUPO 5 ";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-29 10:00:00";tradicional;17780000
205889-construccion-empedrado-grupo-6;205889-construccion-empedrado-grupo-6;205889-construccion-empedrado-grupo-6;;;205889;"CONSTRUCCION DE EMPEDRADO GRUPO 6";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-26 10:00:00";tradicional;56896000
205892-construccion-drenaje-arreglo-empedrado;205892-construccion-drenaje-arreglo-empedrado;205892-construccion-drenaje-arreglo-empedrado;;;205892;"CONSTRUCCION DE DRENAJE Y ARREGLO DE EMPEDRADO";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-10 09:00:00";tradicional;21496500
206463-construccion-empedrado-colocacion-tubos-grupo-7;206463-construccion-empedrado-colocacion-tubos-grupo-7;206463-construccion-empedrado-colocacion-tubos-grupo-7;;;206463;"CONSTRUCCION DE EMPEDRADO Y COLOCACION DE TUBOS GRUPO 7";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-15 11:00:00";tradicional;25557300
206464-construccion-empedrado-muro-piedra-grupo-8;206464-construccion-empedrado-muro-piedra-grupo-8;206464-construccion-empedrado-muro-piedra-grupo-8;;;206464;"CONSTRUCCION DE EMPEDRADO Y MURO DE PIEDRA GRUPO 8";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-15 09:00:00";tradicional;45896400
206465-construccion-empedrado-grupo-9;206465-construccion-empedrado-grupo-9;206465-construccion-empedrado-grupo-9;;;206465;"CONSTRUCCION DE EMPEDRADO GRUPO 9";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-15 10:00:00";tradicional;63860000
206493-construccion-cercado-perimetral-poste-madera;206493-construccion-cercado-perimetral-poste-madera;;;;206493;"CONSTRUCCION DE CERCADO PERIMETRAL CON POSTE DE MADERA";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2010-11-30;"2010-12-20 10:00:00";tradicional;14892000
