planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249107-adquisicion-articulo-escritorio-oficina;249107-adquisicion-articulo-escritorio-oficina;249107-adquisicion-articulo-escritorio-oficina;;;249107;"Adquisicion de Articulo de Escritorio y Oficina";municipalidad-villarrica;37;"Municipalidad de Villarrica";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-03-15 08:00:00";tradicional;15245650
249129-adquisicion-articulos-limpieza;249129-adquisicion-articulos-limpieza;249129-adquisicion-articulos-limpieza;;;249129;"Adquisición de Articulos de Limpieza";municipalidad-villarrica;37;"Municipalidad de Villarrica";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-03-20 11:00:00";tradicional;32948174
249134-adquisicion-papel-carton;249134-adquisicion-papel-carton;249134-adquisicion-papel-carton;;;249134;"Adquisicion de Papel y Carton";municipalidad-villarrica;37;"Municipalidad de Villarrica";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-03-07 10:00:00";tradicional;30366980
249132-adquisicion-toner;249132-adquisicion-toner;249132-adquisicion-toner;;;249132;"Adquisicion de Toner";municipalidad-villarrica;37;"Municipalidad de Villarrica";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-10-05 08:00:00";tradicional;23802000
253781-servicio-senalizacion-horizontal-vertical-urbana-villarrica;253781-servicio-senalizacion-horizontal-vertical-urbana-villarrica;253781-servicio-senalizacion-horizontal-vertical-urbana-villarrica;;;253781;"Servicio de Señalización Horizontal y Vertical Urbana para Villarrica";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-03-15 09:00:00";tradicional;155000000
259718-adquisicion-alimentos-almuerzo-escolar;259718-adquisicion-alimentos-almuerzo-escolar;259718-adquisicion-alimentos-almuerzo-escolar;;;259718;"Adquisición de Alimentos para Almuerzo Escolar";municipalidad-villarrica;37;"Municipalidad de Villarrica";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-07-09 10:00:00";tradicional;218950000
259719-construccion-terminal-provisoria;259719-construccion-terminal-provisoria,259719-construccion-terminal-provisoria-1;259719-construccion-terminal-provisoria;;;259719;"Construcción de Terminal Provisoria";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-08-30 09:00:00";tradicional;560000000
261167-servicios-gastronomicos-ceremonial;261167-servicios-gastronomicos-ceremonial;261167-servicios-gastronomicos-ceremonial;;;261167;"Servicios Gastronomicos y de Ceremonial";municipalidad-villarrica;37;"Municipalidad de Villarrica";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-07 09:00:00";tradicional;36069100
261236-adquisicion-carroceria;;;;;261236;"Adquisición de Carrocería ";municipalidad-villarrica;37;"Municipalidad de Villarrica";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;20000000
261237-alquiler-sillas-mesas-cubiertos-decoraciones;;;;;261237;"Alquiler de Sillas, Mesas, Cubiertos y Decoraciones ";municipalidad-villarrica;37;"Municipalidad de Villarrica";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;49985000
259717-construccion-reparacion-aulas-escuelas-villarrica;259717-construccion-reparacion-aulas-escuelas-villarrica;259717-construccion-reparacion-aulas-escuelas-villarrica;;;259717;"Construcción y Reparación de Aulas para Escuelas de Villarrica";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-07-08 10:00:00";tradicional;429826200
259720-adquisicion-equipos-informaticos-mobiliario;259720-adquisicion-equipos-informaticos-mobiliario;259720-adquisicion-equipos-informaticos-mobiliario;;;259720;"Adquisición de Equipos Informáticos y Mobiliario";municipalidad-villarrica;37;"Municipalidad de Villarrica";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-08-31 09:00:00";tradicional;72929000
261245-provision-impresos-productos-artes-graficos;;;;;261245;"Provisión de Impresos y Productos de Artes Graficos";municipalidad-villarrica;37;"Municipalidad de Villarrica";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;34700000
262606-construccion-obras-grupo-4;262606-construccion-obras-grupo-4;262606-construccion-obras-grupo-4;;;262606;"Construcción de Obras varias Grupo 4";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-11-12 08:00:00";tradicional;481903500
262923-adquisicion-combustible;;;;;262923;"Adquisición de Combustible";municipalidad-villarrica;37;"Municipalidad de Villarrica";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-09-30;;tradicional;705500000
263304-adquisicion-tintas;263304-adquisicion-tintas;263304-adquisicion-tintas;;;263304;"Adquisicion de Tintas";municipalidad-villarrica;37;"Municipalidad de Villarrica";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-14 08:00:00";tradicional;57012500
265261-adquisicion-motocarro-departamento-transito;265261-adquisicion-motocarro-departamento-transito;;;;265261;"Adquisición de Motocarro para el Departamento de Tránsito";municipalidad-villarrica;37;"Municipalidad de Villarrica";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-11-30;"2013-12-11 10:35:00";tradicional;15000000
265300-construccion-sanitario-sexado-junta-municipal;;;;;265300;"Construcción de Sanitario Sexado para Junta Municipal";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;28000000
265938-construccion-empedrado-calle-ita-ybate-cptan-bado-barrio-san-miguel;;;;;265938;"Construcción de Empedrado Calle Ita Ybate y Cptan. Bado Barrio San Miguel";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;35775000
265941-construccion-empedrado-calle-corta-gral-duarte-aquidaban-barrio-tuyutimi;;;;;265941;"Construcción de Empedrado Calle Corta entre Gral. Duarte y Aquidabán Barrio Tuyutimi";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;18759000
265943-construccion-empedrado-calle-pa-i-perez-mompox-bvar-caballero-barrio-centr;;;;;265943;"Construcción de Empedrado Calle Pa'i Perez entre Mompox y Bvar. Caballero Barrio Centro";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;27100500
265945-construccion-empedrado-calle-bvar-salto-guaira-fundadores-surco-camino-rin;;;;;265945;"Construcción de Empedrado Calle Bvar. Salto del Guairá entre Fundadores del Surco y Camino a Rincón Barrio San Miguel";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;21787500
265946-construccion-empedrado-calle-bvar-yegros-avda-espana-gral-duarte-barrio-es;;;;;265946;"Construcción de Empedrado Calle Bvar. Yegros entre Avda. España y Gral. Duarte Barrio Estación";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;39102000
265949-construccion-empedrado-calle-corta-manuel-ortiz-guerrero-bvar-ayolas;;;;;265949;"Construcción de Empedrado Calle Corta entre Manuel Ortíz Guerrero y Bvar. Ayolas";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;28912275
265959-construccion-empedrado-calle-felix-fernandez-ita-ybate-gral-roa-barrio-san;;;;;265959;"Construcción de Empedrado Calle Félix Fernández entre Ita Ybate y Gral. Roa Barrio San Miguel";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;34706000
265960-construccion-empedrado-calle-corta-benjamin-aceval-uruguay;;;;;265960;"Construcción de Empedrado Calle Corta entre Benjamín Aceval y Uruguay";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;49612500
265963-construccion-empedrado-calle-ytororo-valois-rivarola-avda-espana-calle-val;;;;;265963;"Construcción de Empedrado Calle Ytororo entre Valois Rivarola y Avda. España; y Calle Valois Rivarola entre Sauce e Ytororo Barrio Lomas Valentinas";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;76405000
265968-construccion-empedrado-calle-estero-bellaco-mcal-estigarribia-capitan-bado;;;;;265968;"Construcción de Empedrado Calle Estero Bellaco entre Mcal. Estigarribia y Capitán Bado con Muro Barrio San Miguel";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;35100000
265972-adquisicion-computadoras;265972-adquisicion-computadoras;265972-adquisicion-computadoras;;;265972;"Adquisición de Computadoras";municipalidad-villarrica;37;"Municipalidad de Villarrica";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-11 09:55:00";tradicional;96000000
