planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
338826-construcion-aulas-cocina-comedor-instituciones-educativas-ad-referendum-1;338826-construcion-aulas-cocina-comedor-instituciones-educativas-1;338826-construcion-aulas-cocina-comedor-instituciones-educativas-1;;;338826;"CONSTRUCION DE AULAS Y COCINA COMEDOR EN INSTITUCIONES EDUCATIVAS";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-03-26 09:00:00";tradicional;1299255219
341045-adquisicion-elementos-limpieza-1;341045-adquisicion-elementos-limpieza-1;341045-adquisicion-elementos-limpieza-1;;;341045;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-villarrica;37;"Municipalidad de Villarrica";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-03-20 09:00:00";tradicional;36000000
341105-consultoria-contable-administrativa-1;341105-consultoria-contable-administrativa-1;341105-consultoria-contable-administrativa-1;;;341105;"CONSULTORIA CONTABLE Y ADMINISTRATIVA";municipalidad-villarrica;37;"Municipalidad de Villarrica";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-03-12 09:00:00";tradicional;140000000
340996-adquisicion-papel-carton-e-impresos-1;340996-adquisicion-papel-carton-e-impresos-1;340996-adquisicion-papel-carton-e-impresos-1;;;340996;"ADQUISICIÓN DE PAPEL, CARTÓN E IMPRESOS ";municipalidad-villarrica;37;"Municipalidad de Villarrica";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-20 10:00:00";tradicional;96000000
341013-adquisicion-tintas-toner-1;341013-adquisicion-tintas-toner-1;;;;341013;"ADQUISICION DE TINTAS Y TONER";municipalidad-villarrica;37;"Municipalidad de Villarrica";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-02-28;"2018-03-16 08:00:00";tradicional;100000000
341017-adquisicion-utiles-oficina-1;341017-adquisicion-utiles-oficina-1;341017-adquisicion-utiles-oficina-1;;;341017;"ADQUISICION DE UTILES DE OFICINA";municipalidad-villarrica;37;"Municipalidad de Villarrica";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-20 08:00:00";tradicional;37647280
342382-adquisicion-materiales-construccion-1;342382-adquisicion-materiales-construccion-1;342382-adquisicion-materiales-construccion-1;;;342382;"ADQUISICION DE MATERIALES DE CONSTRUCCION";municipalidad-villarrica;37;"Municipalidad de Villarrica";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-05-07 10:00:00";tradicional;134999920
342807-servicio-publicidad-propaganda-1;342807-servicio-publicidad-propaganda-1;342807-servicio-publicidad-propaganda-1;;;342807;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";municipalidad-villarrica;37;"Municipalidad de Villarrica";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-04-20 09:00:00";tradicional;110000000
346072-contratacion-servicio-almuerzo-escolar-1;346072-contratacion-servicio-almuerzo-escolar-1;346072-contratacion-servicio-almuerzo-escolar-1;;;346072;"CONTRATACION DE SERVICIO DE ALMUERZO ESCOLAR";municipalidad-villarrica;37;"Municipalidad de Villarrica";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-05-04 09:00:00";tradicional;1595415360
346609-contratacion-servicios-funebres-1;;;;;346609;"CONTRATACION DE SERVICIOS FUNEBRES";municipalidad-villarrica;37;"Municipalidad de Villarrica";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;40000000
347796-adquisicion-pinturas-1;347796-adquisicion-pinturas-1;347796-adquisicion-pinturas-1;;;347796;"ADQUISICION DE PINTURAS";municipalidad-villarrica;37;"Municipalidad de Villarrica";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-07 08:00:00";tradicional;19844800
347927-hermoseamiento-calles-pintura-termoplastica-1;347927-hermoseamiento-calles-pintura-termoplastica-1;;;;347927;"HERMOSEAMIENTO DE CALLES (PINTURA TERMOPLASTICA)";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2018-03-31;"2018-09-07 08:00:00";tradicional;500000000
348388-servicio-ceremoniales-1;348388-servicio-ceremoniales-1;348388-servicio-ceremoniales-1;;;348388;"SERVICIO DE CEREMONIALES";municipalidad-villarrica;37;"Municipalidad de Villarrica";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-28 08:00:00";tradicional;72000000
348591-adquisicion-cartuchos-tintas-toner-1;348591-adquisicion-cartuchos-tintas-toner-1;348591-adquisicion-cartuchos-tintas-toner-1;;;348591;"ADQUISICION DE CARTUCHOS DE TINTAS Y TONER";municipalidad-villarrica;37;"Municipalidad de Villarrica";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-19 08:00:00";tradicional;99825000
348833-locacion-inmueble-casa-cultura-1;348833-locacion-inmueble-casa-cultura-1;348833-locacion-inmueble-casa-cultura-1;;;348833;"LOCACION DE INMUEBLE PARA CASA DE LA CULTURA";municipalidad-villarrica;37;"Municipalidad de Villarrica";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-05-31;"2018-08-07 08:00:00";tradicional;96000000
350770-adquisicion-uniformes-1;350770-adquisicion-uniformes-1;350770-adquisicion-uniformes-1;;;350770;"ADQUISICION DE UNIFORMES";municipalidad-villarrica;37;"Municipalidad de Villarrica";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-09-10 08:00:00";tradicional;39996000
350970-servicio-reparacion-mantenimiento-vehiculos-maquinarias-1;350970-servicio-reparacion-mantenimiento-vehiculos-maquinarias-1;350970-servicio-reparacion-mantenimiento-vehiculos-maquinarias-1;;;350970;"SERVICIO DE REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS";municipalidad-villarrica;37;"Municipalidad de Villarrica";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-11-26 08:00:00";tradicional;320000000
351669-adquisicion-vehiculo-barredor-1;351669-adquisicion-vehiculo-barredor-1;351669-adquisicion-vehiculo-barredor-1;;;351669;"ADQUISICION DE VEHICULO BARREDOR";municipalidad-villarrica;37;"Municipalidad de Villarrica";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-05 08:00:00";tradicional;148000000
352718-adquisicion-omnibus-1;352718-adquisicion-omnibus-1;352718-adquisicion-omnibus-1;;;352718;"ADQUISICION DE OMNIBUS";municipalidad-villarrica;37;"Municipalidad de Villarrica";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-29 08:00:00";tradicional;542000000
352815-obras-civiles-e-instalaciones-especiales-la-construccion-edificio-terminal-omnibus-1;;;;;352815;"?OBRAS CIVILES E INSTALACIONES ESPECIALES PARA LA;CONSTRUCCION DEL EDIFICIO TERMINAL DE OMNIBUS PARA LA CIUDAD DE VILLARRICA?";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-10-31;;tradicional;6000000000
353394-construccion-pavimentacion-asfaltica-ciudad-villarrica-1;;;;;353394;"CONSTRUCCION DE PAVIMENTACION ASFALTICA EN LA CIUDAD DE VILLARRICA";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-10-31;;tradicional;2280000000
353669-remodelacion-mercado-municipal-n-1-1;353669-remodelacion-mercado-municipal-n-1-1;353669-remodelacion-mercado-municipal-n-1-1;;;353669;"REMODELACION DEL MERCADO MUNICIPAL Nº 1";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-27 07:30:00";tradicional;154700150
355049-adquisicion-provision-insumos-licencia-conducir-habilitacion-plurianual-1;;;;;355049;"ADQUISICION Y PROVISION DE INSUMOS PARA LICENCIA DE CONDUCIR Y HABILITACION - PLURIANUAL";municipalidad-villarrica;37;"Municipalidad de Villarrica";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;160000000
355052-servicio-mantenimiento-reparacion-semaforos-1;;;;;355052;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE SEMÁFOROS";municipalidad-villarrica;37;"Municipalidad de Villarrica";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;100000000
355117-adquisicion-material-contruccion-1;;;;;355117;"ADQUISICION DE MATERIAL DE CONTRUCCION";municipalidad-villarrica;37;"Municipalidad de Villarrica";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2018-11-30;;tradicional;135000000
336461-adquisicion-camaras-seguridad-ad-referendum-1;336461-adquisicion-camaras-seguridad-ad-referendum-1;336461-adquisicion-camaras-seguridad-ad-referendum-1;;;336461;"ADQUISICION DE CAMARAS DE SEGURIDAD AD REFERENDUM";municipalidad-villarrica;37;"Municipalidad de Villarrica";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2017-12-01 07:30:00";tradicional;340000000
