planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228145-aquisicion-combustibles;228145-aquisicion-combustibles;228145-aquisicion-combustibles;;;228145;"Aquisición de Combustibles";municipalidad-villarrica;37;"Municipalidad de Villarrica";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-01-30 10:00:00";tradicional;741825000
228147-alquiler-local-oficinas-municipalidad;228147-alquiler-local-oficinas-municipalidad;228147-alquiler-local-oficinas-municipalidad;;;228147;"Alquiler de Local para Oficinas Varias de la Municipalidad";municipalidad-villarrica;37;"Municipalidad de Villarrica";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-01-31;"2012-03-29 09:00:00";tradicional;192000000
228152-adquisicion-insumos-varios;228152-adquisicion-insumos-varios;228152-adquisicion-insumos-varios;;;228152;"Adquisición de Insumos Varios";municipalidad-villarrica;37;"Municipalidad de Villarrica";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-01-23 10:00:00";tradicional;125770450
228200-adquisicion-software-depto-catastro;228200-adquisicion-software-depto-catastro;228200-adquisicion-software-depto-catastro;;;228200;"Adquisición de Software para Depto. de Catastro";municipalidad-villarrica;37;"Municipalidad de Villarrica";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-16 10:00:00";tradicional;61000000
228217-adquisicion-productos-limpieza;228217-adquisicion-productos-limpieza;228217-adquisicion-productos-limpieza;;;228217;"Adquisición de Productos de Limpieza";municipalidad-villarrica;37;"Municipalidad de Villarrica";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-25 09:00:00";tradicional;30569000
228401-construccion-obras-grupo-2;228401-construccion-obras-grupo-2;228401-construccion-obras-grupo-2;;;228401;"Construcción de Obras Varias Grupo 2";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-01-30 08:30:00";tradicional;338920000
229021-adquisicion-muebles-oficina;229021-adquisicion-muebles-oficina;229021-adquisicion-muebles-oficina;;;229021;"Adquisición de Muebles de Oficina";municipalidad-villarrica;37;"Municipalidad de Villarrica";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-06 10:00:00";tradicional;53980000
230540-provision-impresos-productos-artes-graficas;230540-provision-impresos-productos-artes-graficas;230540-provision-impresos-productos-artes-graficas;;;230540;"Provisión de Impresos y Productos de Artes Gráficas";municipalidad-villarrica;37;"Municipalidad de Villarrica";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-06 09:00:00";tradicional;43439500
230753-adquiscion-productos-papel-carton;230753-adquiscion-productos-papel-carton;230753-adquiscion-productos-papel-carton;;;230753;"Adquisción de Productos de Papel y Cartón";municipalidad-villarrica;37;"Municipalidad de Villarrica";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-03-05 10:00:00";tradicional;25612367
239320-adquisicion-accesorios-seguridad-uniformes;;;;;239320;"Adquisición de Accesorios de Seguridad para Uniformes";municipalidad-villarrica;37;"Municipalidad de Villarrica";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;35000000
240135-alquiler-equipo-sonido;240135-alquiler-equipo-sonido;240135-alquiler-equipo-sonido;;;240135;"Alquiler de Equipo de Sonido";municipalidad-villarrica;37;"Municipalidad de Villarrica";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-29 10:00:00";tradicional;32000000
240554-mantenimiento-reparacion-camiones;240554-mantenimiento-reparacion-camiones;240554-mantenimiento-reparacion-camiones;;;240554;"Mantenimiento y Reparación de Camiones";municipalidad-villarrica;37;"Municipalidad de Villarrica";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-29 09:00:00";tradicional;60740000
241501-construccion-obras-grupo-3;241501-construccion-obras-grupo-3;241501-construccion-obras-grupo-3;;;241501;"Construcción de Obras Varias Grupo 3";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-09 10:00:00";tradicional;419851925
242353-adquisicion-e-instalacion-equipos-semaforicos;242353-adquisicion-e-instalacion-equipos-semaforicos;242353-adquisicion-e-instalacion-equipos-semaforicos;;;242353;"Adquisición e Instalación de Equipos Semafóricos";municipalidad-villarrica;37;"Municipalidad de Villarrica";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-09 09:00:00";tradicional;73000000
242515-adquisicion-computadora-dpto-catastro;242515-adquisicion-computadora-dpto-catastro;242515-adquisicion-computadora-dpto-catastro;;;242515;"Adquisición de Computadora para el Dpto. de Catastro";municipalidad-villarrica;37;"Municipalidad de Villarrica";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-20 08:00:00";tradicional;8000000
242091-adquisicion-maquinarias-pesadas;242091-adquisicion-maquinarias-pesadas;242091-adquisicion-maquinarias-pesadas;;;242091;"Adquisición de Maquinarias Pesadas";municipalidad-villarrica;37;"Municipalidad de Villarrica";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-08-31 09:00:00";tradicional;633000000
243137-construccion-tinglado-centro-comercial-1;243137-construccion-tinglado-centro-comercial-1;243137-construccion-tinglado-centro-comercial-1;;;243137;"Construcción de Tinglado en Centro Comercial 1";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-29 10:00:00";tradicional;49499870
243284-adquisicion-combustibles-maquinarias;243284-adquisicion-combustibles-maquinarias;243284-adquisicion-combustibles-maquinarias;;;243284;"Adquisición de Combustibles para Maquinarias";municipalidad-villarrica;37;"Municipalidad de Villarrica";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-29 09:00:00";tradicional;97160000
243710-construccion-empedrado-boulevard-rio-pirapo-calle-corta;243710-construccion-empedrado-calle-corta-e-pirapo-tte-herrero;243710-construccion-empedrado-calle-corta-e-pirapo-tte-herrero;;;243710;"Construcción de Empedrado Calle Corta e/ Pirapo y Tte. Herrero";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-30 09:00:00";tradicional;22433750
242037-adquisicion-camion-carroceria-volquete;242037-adquisicion-camion-carroceria-volquete,242037-adquisicion-camion-carroceria-volquete-1;242037-adquisicion-camion-carroceria-volquete;;;242037;"Adquisición de Camión con carrocería Volquete";municipalidad-villarrica;37;"Municipalidad de Villarrica";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-18 09:00:00";tradicional;458500000
243920-construccion-paseo-central;243920-construccion-paseo-central;243920-construccion-paseo-central;;;243920;"Construcción de Paseo Central";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-12 09:00:00";tradicional;79725360
244371-servicio-senalizacion-horizontal-vertical-urbana-ciudad-villarrica;;;;;244371;"Servicio de Señalización Horizontal y Vertical Urbana para la Ciudad de Villarrica";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-09-30;;tradicional;150000000
244931-construccion-empedrado-boulevard-yegros-avenida-espana;244931-construccion-empedrado-boulevard-yegros-boulevard-caballero-avenida-espana;244931-construccion-empedrado-boulevard-yegros-boulevard-caballero-avenida-espana;;;244931;"Construcción de Empedrado  Boulevard Yegros entre Boulevard Caballero y Avenida España";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-26 09:00:00";tradicional;138700800
246273-construccion-sanitarios-amag;246273-construccion-sanitarios-amag;246273-construccion-sanitarios-amag;;;246273;"CONSTRUCCIÓN DE SANITARIOS EN LA AMAG";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-26 10:00:00";tradicional;29760940
247651-construccion-empedrado-costado-sur-cementerio-noreste;247651-construccion-empedrado-costado-sur-cementerio-noreste;247651-construccion-empedrado-costado-sur-cementerio-noreste;;;247651;"Construcción de Empedrado Costado Sur Cementerio NORESTE";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-10 07:10:00";tradicional;66150000
247654-construccion-empedrado-calle-ita-ybate-j-a-flores-aquidaban;247654-construccion-empedrado-calle-ita-ybate-j-a-flores-aquidaban;247654-construccion-empedrado-calle-ita-ybate-j-a-flores-aquidaban;;;247654;"Construcción de Empedrado Calle Ita Ybate entre J.A. Flores y Aquidabán";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-10 11:30:00";tradicional;63978000
247655-construccion-empedrado-calle-estero-bellaco;247655-construccion-empedrado-calle-estero-bellaco;247655-construccion-empedrado-calle-estero-bellaco;;;247655;"Construcción de Empedrado calle Estero Bellaco";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-10 09:10:00";tradicional;67176900
247656-construccion-empedrado-calle-corta-bvar-yegros-antequera;247656-construccion-empedrado-calle-corta-bvar-yegros-antequera;247656-construccion-empedrado-calle-corta-bvar-yegros-antequera;;;247656;"Construcción de Empedrado Calle Corta entre Bvar. Yegros y Antequera";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-10 07:30:00";tradicional;44940000
247658-construccion-empedrado-costado-este-cementerio-noreste;247658-construccion-empedrado-costado-este-cementerio-noreste;247658-construccion-empedrado-costado-este-cementerio-noreste;;;247658;"Construcción de Empedrado Costado Este Cementerio NORESTE";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-10 09:50:00";tradicional;89880000
247659-construccion-empedrado-calle-cont-bvar-pilcomayo-bvar-ayolas-comuneros;247659-construccion-empedrado-calle-cont-bvar-pilcomayo-bvar-ayolas-aquidaban;247659-construccion-empedrado-calle-cont-bvar-pilcomayo-bvar-ayolas-aquidaban;;;247659;"Construcción de Empedrado calle cont. Bvar. Pilcomayo entre Bvar. Ayolas y Aquidaban";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-10 10:10:00";tradicional;89880000
247661-construccion-empedrado-calle-yataity-cora-jose-berges-antequera;247661-construccion-empedrado-calle-yataity-cora-jose-berges-antequera;247661-construccion-empedrado-calle-yataity-cora-jose-berges-antequera;;;247661;"Construcción de Empedrado Calle Yataity Cora entre José Berges y Antequera";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-10 09:30:00";tradicional;22470000
247663-construccion-empedrado-calle-alberdi-don-bosco-pa-i-perez;247663-construccion-empedrado-calle-alberdi-don-bosco-pa-i-perez;247663-construccion-empedrado-calle-alberdi-don-bosco-pa-i-perez;;;247663;"Construcción de Empedrado Calle Alberdi entre Don Bosco y Pa'i Pérez ";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-10 08:50:00";tradicional;14830000
247669-construccion-empedrado-calle-antequera-e-bvar-caballero-bahia-negra;247669-construccion-empedrado-calle-antequera-e-bvar-caballero-bahia-negra;247669-construccion-empedrado-calle-antequera-e-bvar-caballero-bahia-negra;;;247669;"Construcción de Empedrado calle Antequera e/ Bvar. Caballero y Bahía Negra";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 07:15:00";tradicional;45500000
247670-construccion-empedrado-calle-25-noviembre-valois-rivarola-avda-espana;247670-construccion-empedrado-calle-25-noviembre-valois-rivarola-avda-espana;247670-construccion-empedrado-calle-25-noviembre-valois-rivarola-avda-espana;;;247670;"Construcción de Empedrado Calle 25 de Noviembre entre Valois Rivarola y Avda. España";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-10 08:30:00";tradicional;30045600
247673-construccion-empedrado-calle-tuytui-jose-berges-tte-herrero;247673-construccion-empedrado-calle-tuytui-jose-berges-tte-herrero;247673-construccion-empedrado-calle-tuytui-jose-berges-tte-herrero;;;247673;"Construcción de Empedrado Calle Tuytui entre José Berges y Tte. Herrero";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-10 11:10:00";tradicional;67176900
247675-construccion-empedrado-calle-bvar-caballero-jose-berges-tte-herrero;;;;;247675;"Construcción de Empedrado calle Bvar. Caballero entre José Berges y Tte. Herrero";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;115200000
247676-construccion-empedrado-calle-boulevard-pirapo-avda-italia-venancio-garay;247676-construccion-empedrado-calle-boulevard-pirapo-avda-italia-venancio-garay;247676-construccion-empedrado-calle-boulevard-pirapo-avda-italia-venancio-garay;;;247676;"Construcción de Empedrado Calle Boulevard Pirapo entre Avda. Italia y Venancio Garay";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-10 10:50:00";tradicional;44784600
247680-adquisicion-caja-fuerte;247680-adquisicion-caja-fuerte;247680-adquisicion-caja-fuerte;;;247680;"Adquisición de Caja Fuerte";municipalidad-villarrica;37;"Municipalidad de Villarrica";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-13 09:00:00";tradicional;15000000
247703-construccion-sanitarios-club-olimpia;247703-construccion-sanitarios-club-olimpia;247703-construccion-sanitarios-club-olimpia;;;247703;"Construcción de Sanitarios Club Olimpia";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-12 10:30:00";tradicional;30000000
247705-construccion-entrada-club-oficiales-policia-nacional;247705-construccion-entrada-club-oficiales-policia-nacional;247705-construccion-entrada-club-oficiales-policia-nacional;;;247705;"Construccion de Entrada para Club de Oficiales de la Policia Nacional";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-10 11:50:00";tradicional;35000000
247665-construccion-empedrado-calle-aquidaban-cnel-duarte-bvar-pilcomayo;247665-construccion-empedrado-aquidaban-cnel-duarte-bvar-pilcomayo;247665-construccion-empedrado-aquidaban-cnel-duarte-bvar-pilcomayo;;;247665;"Construcción de Empedrado Aquidabán entre Cnel. Duarte y Bvar. Pilcomayo";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-17 09:00:00";tradicional;87360000
