planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
406651-adquisicion-combustibles-1;406651-adquisicion-combustibles-1;406651-adquisicion-combustibles-1;;;406651;"Adquisicion de combustibles";municipalidad-villarrica;37;"Municipalidad de Villarrica";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-04-05 07:45:00";tradicional;175790000
408709-adquisicion-servicio-almuerzo-escolar-modalidad-cocinando-escueles-1;408709-adquisicion-servicio-almuerzo-escolar-modalidad-cocinando-escueles-1;408709-adquisicion-servicio-almuerzo-escolar-modalidad-cocinando-escueles-1;;;408709;"Adquisición del servicio de almuerzo escolar bajo la modalidad de cocinando en las escueles";municipalidad-villarrica;37;"Municipalidad de Villarrica";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-06-20 07:30:00";tradicional;645031200
416916-refaccion-bloque-cinco-aulas-galeria-escuela-basica-n-4-095-curuzu-francisco-fondos-1;416916-refaccion-bloque-cinco-aulas-galeria-escuela-basica-n-4-095-curuzu-francisco-fondos-1;;;;416916;"Refacción de bloque de cinco aulas y galería en la Escuela Básica N° 4.095 Curuzu Francisco con fondos del Fonacide";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-07-31;"2022-08-25 08:00:00";tradicional;244686318
418697-construccion-371m2-pavimento-tipo-empedrado-acceso-escuela-basica-n-15-482-san-marco-1;418697-construccion-371m2-pavimento-tipo-empedrado-acceso-escuela-basica-n-15-482-san-marco-1;;;;418697;"Construcción de 371m2 de pavimento tipo empedrado acceso a la Escuela Básica N° 15*482 San Marcos con fondos del Fonacide";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-09-30;"2022-11-05 08:10:00";tradicional;43525930
418700-construccion-puente-h-a-sup-40-m2-bvard-pirapo-calle-cnel-montiel-ciudad-villarrica-1;;;;;418700;"Construcción de puente de H° A° Sup 40 m2 sobre Bvard. Pirapo y calle Cnel. Montiel de la ciudad de Villarrica";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;97541780
420418-construccion-aula-tipologia-mec-escuela-basica-n-340-manuel-ortiz-guerrero-1;;;;;420418;"Construcción de Aula tipología MEC, en la Escuela Básica N°340 Manuel Ortiz Guerrero.";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;150000000
420588-construccion-aula-tipologia-mec-centro-regional-educacion-natalicio-talavera-1;;;;;420588;"Construcción de aula tipología MEC, en el Centro Regional de Educación Natalicio Talavera";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;150000000
420590-construccion-bloque-sanitarios-colegio-nacional-sagrado-corazon-jesus-1;;;;;420590;"Construcción de Bloque de Sanitarios, en el Colegio Nacional Sagrado Corazón de Jesús.";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;120000000
420594-construccion-bloque-sanitarios-esc-basica-n-114-ramon-indalecio-cardozo-1;;;;;420594;"Construcción de bloque de sanitarios en la Esc. Básica N°114 Ramón Indalecio Cardozo";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;120000000
420598-construccion-muralla-esc-bas-n-950-cipriano-ocampos-esc-basica-n-157-prof-pabla-g-ve-1;;;;;420598;"Construcción de muralla en la Esc. Bás. N° 950 Cipriano Ocampos y en la Esc. Básica N° 157 Prof. Pabla G. de Vega";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;75000000
420605-aquisicion-software-gestion-municipal-1;;;;;420605;"Aquisición de Software de gestión Municipal.";municipalidad-villarrica;37;"Municipalidad de Villarrica";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;170000000
420600-instalacion-sistema-semaforico-1;;;;;420600;"Instalación de Sistema Semafórico";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-11-30;;tradicional;170000000
420601-construccion-pozo-artesiano-1;;;;;420601;"Construcción de pozo artesiano";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-11-30;;tradicional;168000000
420603-construccion-pavimento-tipo-empedrado-1;;;;;420603;"Construcción de pavimento tipo empedrado";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-11-30;;tradicional;120000000
420604-construccion-pavimento-tipo-empedrado-1;;;;;420604;"Construcción de pavimento tipo empedrado";municipalidad-villarrica;37;"Municipalidad de Villarrica";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-11-30;;tradicional;120000000
420608-adquisicion-asfalto-frio-1;;;;;420608;"Adquisición de asfalto frío";municipalidad-villarrica;37;"Municipalidad de Villarrica";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-11-30;;tradicional;190000000
