n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
24000000;24100000;24101600;24101602;24101602-001;"Grua Montacarga";A
24000000;24100000;24101600;24101602;24101602-002;Espaciador;A
24000000;24100000;24101600;24101602;24101602-003;"Seguro accesorio montacarga";A
24000000;24100000;24101600;24101602;24101602-004;"Reten vedador";I
24000000;24100000;24101600;24101602;24101602-005;"Resorte externo";A
24000000;24100000;24101600;24101602;24101602-006;"Resorte interno";A
24000000;24100000;24101600;24101602;24101602-007;"Camisa de piston";A
24000000;24100000;24101600;24101602;24101602-008;"Junta Block";I
24000000;24100000;24101600;24101602;24101602-009;"Junta Culata";A
24000000;24100000;24101600;24101602;24101602-010;"Capa de rodamiento";A
24000000;24100000;24101600;24101602;24101602-011;"Cono de rodamiento";A
24000000;24100000;24101600;24101602;24101602-012;"Perno punta eje";A
24000000;24100000;24101600;24101602;24101602-013;"Junta Carter";A
24000000;24100000;24101600;24101602;24101602-971;"Montacarga manual";A
24000000;24100000;24101600;24101602;24101602-972;"Rodillo para montacarga";A
24000000;24100000;24101600;24101602;24101602-973;"Tuerca para montacarga";A
24000000;24100000;24101600;24101602;24101602-974;"Prisionero para montacarga";A
24000000;24100000;24101600;24101602;24101602-975;"Buje para montacarga";A
24000000;24100000;24101600;24101602;24101602-976;"Terminal para montacarga";A
24000000;24100000;24101600;24101602;24101602-977;"Asiento de valvula para montacarga";A
24000000;24100000;24101600;24101602;24101602-978;"Guia de valvula para montacarga";I
24000000;24100000;24101600;24101602;24101602-979;"Arandela para montacarga";A
24000000;24100000;24101600;24101602;24101602-980;"Casquillo para montacarga";I
24000000;24100000;24101600;24101602;24101602-981;"Perno para montacarga";A
24000000;24100000;24101600;24101602;24101602-982;"Aro para montacarga";I
24000000;24100000;24101600;24101602;24101602-983;"Piston para montacarga";I
24000000;24100000;24101600;24101602;24101602-984;"Pico inyector para montacarga";A
24000000;24100000;24101600;24101602;24101602-985;"Propulsor para montacarga";I
24000000;24100000;24101600;24101602;24101602-986;"Barra de direccion para montacarga";A
24000000;24100000;24101600;24101602;24101602-987;"Bomba para montacarga";A
24000000;24100000;24101600;24101602;24101602-988;"Ruleman para montacarga";A
24000000;24100000;24101600;24101602;24101602-989;"Reten para montacarga";A
24000000;24100000;24101600;24101602;24101602-990;"Cilindro para montacarga";A
24000000;24100000;24101600;24101602;24101602-991;"Juego de reparo para montacarga";A
24000000;24100000;24101600;24101602;24101602-992;"Cojinete para montacarga";A
24000000;24100000;24101600;24101602;24101602-993;"Valvula para montacarga";A
24000000;24100000;24101600;24101602;24101602-994;"Sello para montacarga";I
24000000;24100000;24101600;24101602;24101602-995;"Anillo para montacarga";I
24000000;24100000;24101600;24101602;24101602-996;"Abrazadera para montacarga";A
24000000;24100000;24101600;24101602;24101602-997;"Horquilla para montacarga";I
24000000;24100000;24101600;24101602;24101602-998;"Cabo para montacarga";A
24000000;24100000;24101600;24101602;24101602-999;"Disco de embrague para montacarga";I
24000000;24100000;24101600;24101602;24101602-9999;"Montacarga eléctrico";A
