id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoOTWtYUYoZ2Eaf1wlMmhOUYy3eBEAFL6LTUFfNCzNwwGn6%2F%2BzlnmK0;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000004;;5000000;5000000;PYG;Guaraníes;2013-09-09;99473
idbptbVRhFoOTWtYUYoZ2Eaf1wlMmhOUYy3eBEAFL6LrviJur5ZBFhUMRaM47cBh;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000003;;5000000;5000000;PYG;Guaraníes;2013-08-06;86851
idbptbVRhFoOTWtYUYoZ2Eaf1wlMmhOUYy3eBEAFL6I75rvI0hIqAlHJxGToy5Vj;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000002;;5000000;5000000;PYG;Guaraníes;2013-07-05;73556
idbptbVRhFoOTWtYUYoZ2Eaf1wlMmhOUYy3eBEAFL6IBmHSHZOjEiJE3htRmHG%2FM;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000001;;5000000;5000000;PYG;Guaraníes;2013-06-06;58382
idbptbVRhFoOTWtYUYoZ2Eaf1wlMmhOUYy3eBEAFL6JCQkaII4u0dq8oT7P9vu51;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000013;;5000000;5000000;PYG;Guaraníes;2013-05-13;46392
idbptbVRhFoOTWtYUYoZ2Eaf1wlMmhOUYy3eBEAFL6It7DVpr12oG2Sp5lDJ4cA9;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000012;;5000000;5000000;PYG;Guaraníes;2013-04-05;31930
idbptbVRhFoOTWtYUYoZ2Eaf1wlMmhOUYy3eBEAFL6IjqEJmL9mGQVNA3ND4XWeC;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000011;;5000000;5000000;PYG;Guaraníes;2013-03-15;20663
idbptbVRhFoOTWtYUYoZ2Eaf1wlMmhOUYy3eBEAFL6IJRYuNMFjH6r8UDcpbjnbb;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000010;;5000000;5000000;PYG;Guaraníes;2013-03-06;18364
idbptbVRhFoOTWtYUYoZ2Eaf1wlMmhOUYy3eBEAFL6KxDUddfQsg1dNRFMbj2UQG;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000005;;5000000;5000000;PYG;Guaraníes;2012-12-11;136443
idbptbVRhFoOTWtYUYoZ2Eaf1wlMmhOUYy3eBEAFL6KY18jUUNrdYXgwk2tXviaW;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000004;;5000000;5000000;PYG;Guaraníes;2012-11-14;120631
idbptbVRhFoOTWtYUYoZ2Eaf1wlMmhOUYy3eBEAFL6LxcH74AMDPrvikwvbwurzs;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000003;;5000000;5000000;PYG;Guaraníes;2012-10-08;107944
idbptbVRhFoOTWtYUYoZ2Eaf1wlMmhOU9EvncUPVcJaktsZTd9pmMg%3D%3D;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";0000002;;5000000;5000000;PYG;Guaraníes;2012-09-11;94076
idbptbVRhFoOTWtYUYoZ2Eaf1wlMmhOUYy3eBEAFL6Jq88tv43XbRyz6H%2BdSGpHH;ministerio-hacienda;305;"Ministerio de Hacienda";240370;"SERVICIOS DE CONSULTORIA INDIVIDUAL PARA LA ATENCION PERSONALIZADA Y ELABORACION DE INFORMES JURIDICOS EN EL MARCO DE LA LEY N° 3728/09 DE ADULTOS MAYORES";001-001-0000001;;5000000;5000000;PYG;Guaraníes;2012-08-14;78791
