id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwQOl%2FvNMzM2C0iDJhn0PIo8xEMKcDB%2BkOY6XbL4NBbdTHx2q%2FpdSYO;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390902;"Adquisicion de accesorios de plastico para reparaciones de las redes de agua potable de la Essap (Accesorios de Plásticos).";001-001-0001447;;852900000;802617669;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2C0iDJhn0PIo8xEMKcDB%2BkMbe6PjnS17NfLpbnnJUPiL;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390902;"Adquisicion de accesorios de plastico para reparaciones de las redes de agua potable de la Essap (Accesorios de Plásticos).";001-001-0001450;;115320000;108521361;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2C0iDJhn0PIo8xEMKcDB%2BkPvrsOsHEJeTX092tRAamxa;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390902;"Adquisicion de accesorios de plastico para reparaciones de las redes de agua potable de la Essap (Accesorios de Plásticos).";001-001-0001451;;47050000;44276188;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXwQOl%2FvNMzM2C0iDJhn0PIo8xEMKcDB%2BkOr4o%2BOJtgeJ%2BbpxCND1lKC;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390902;"Adquisicion de accesorios de plastico para reparaciones de las redes de agua potable de la Essap (Accesorios de Plásticos).";001-001-0001358;;1892800000;1781210836;PYG;Guaraníes;2023-03-16;
U2w%2BIClW%2FXwQOl%2FvNMzM2C0iDJhn0PIo8xEMKcDB%2BkPVTvcmZExopmdgb6%2F8rz%2BM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390902;"Adquisicion de accesorios de plastico para reparaciones de las redes de agua potable de la Essap (Accesorios de Plásticos).";001-001-0001359;;83340000;78426729;PYG;Guaraníes;2023-03-16;
U2w%2BIClW%2FXwQOl%2FvNMzM2C0iDJhn0PIo8xEMKcDB%2BkN68NtDkoeMWMrFIzijZ8cb;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390902;"Adquisicion de accesorios de plastico para reparaciones de las redes de agua potable de la Essap (Accesorios de Plásticos).";001-001-0001360;;24210000;22782710;PYG;Guaraníes;2023-03-16;
U2w%2BIClW%2FXwQOl%2FvNMzM2C0iDJhn0PIo8xEMKcDB%2BkPpTxxOs%2Bnb5KMna39fVExN;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390902;"Adquisicion de accesorios de plastico para reparaciones de las redes de agua potable de la Essap (Accesorios de Plásticos).";001-001-0001120;;244715000;230287938;PYG;Guaraníes;2022-07-21;
U2w%2BIClW%2FXwQOl%2FvNMzM2C0iDJhn0PIo8xEMKcDB%2BkNL2lhoVfovTV6oRzi9fXPf;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390902;"Adquisicion de accesorios de plastico para reparaciones de las redes de agua potable de la Essap (Accesorios de Plásticos).";001-001-0001122;;116830000;109942342;PYG;Guaraníes;2022-07-21;
U2w%2BIClW%2FXwQOl%2FvNMzM2C0iDJhn0PIo8xEMKcDB%2BkOn1Jd4flG5lkrVognHUywZ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390902;"Adquisicion de accesorios de plastico para reparaciones de las redes de agua potable de la Essap (Accesorios de Plásticos).";001-001-0001056;;347500000;327013295;PYG;Guaraníes;2022-05-19;
U2w%2BIClW%2FXwQOl%2FvNMzM2C0iDJhn0PIo8xEMKcDB%2BkOYjSAPl%2BRbUQHNJUqFM2Cf;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";390902;"Adquisicion de accesorios de plastico para reparaciones de las redes de agua potable de la Essap (Accesorios de Plásticos).";001-001-0001086;;1245000000;1171601590;PYG;Guaraníes;2022-05-19;
