id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lqlC6Q%2BOrG5g3mM07iELNw%3D%3D;1;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Preventivo - Limpieza optica y del scaner, corrección y/o ajuste del lente";339900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GFH1INeTtU5g3mM07iELNw%3D%3D;2;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Preventivo - Limpieza de corona, unidad de revelado y ruedas";339900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
NOlsj1OOgKBg3mM07iELNw%3D%3D;3;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Preventivo - Control de calidad de Imagen";339900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
uFkDPN9UJsVg3mM07iELNw%3D%3D;4;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparación de fotocopiadora - Unidad de Cilindro";1050000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8T5urnSAq9dg3mM07iELNw%3D%3D;5;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparación de fotocopiadora - Unidad Reveladora";2140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8hZ%2BqzeMhzZg3mM07iELNw%3D%3D;6;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparación de fotocopiadora - Cambio de Cuchilla";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
WZ1eYcJ%2F5B5g3mM07iELNw%3D%3D;7;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Correctivo - Rodillo magnético";413333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Zk6inyDjnsFg3mM07iELNw%3D%3D;8;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Correctivo - Rodillo de presión ";360000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2RBoYRmH9%2F9g3mM07iELNw%3D%3D;9;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Correctivo - Unidad de fusor";1770000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
F8q76N8KmT5g3mM07iELNw%3D%3D;10;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Correctivo -Almohadilla de separación del ADF";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DqpNfzjw8jZg3mM07iELNw%3D%3D;11;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Correctivo - Rodillo de recolección del ADF ";98333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QOsa3pM71kdg3mM07iELNw%3D%3D;12;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Correctivo - Obsturador del sensor";43333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VNotBPkBBbNg3mM07iELNw%3D%3D;13;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Correctivo - Rodillo de arrastre del papel";71667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Gaz4J5zyqCpg3mM07iELNw%3D%3D;14;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Correctivo - Rodillos de separación ";91700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wbohHtQ85qpg3mM07iELNw%3D%3D;15;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Correctivo - Toner";613333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rvd5ppkl6u5g3mM07iELNw%3D%3D;16;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento Correctivo - Mantenimiento preventivo y cambio de partes ";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
