id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp3MhykLOGiy5xxNLBH8CgyLDtnOuXaxFf8hm%2BqZGW6UrK0IdUkm817h;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";002-001-0000014;;6200000;5911376;PYG;Guaraníes;2019-01-21;177525
uZzr5AJAyp3MhykLOGiy5xxNLBH8CgyLGTuvsEUP0WSc4pmtxWMMk1%2BXmt5ufh87;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";001-001-0003152;;6200000;5911376;PYG;Guaraníes;2018-12-13;150699
uZzr5AJAyp3MhykLOGiy5xxNLBH8CgyLGTuvsEUP0WQj1qGrKjBNTunXFcIRJqFS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";001-001-0003041;;6200000;5911376;PYG;Guaraníes;2018-11-23;137241
uZzr5AJAyp3MhykLOGiy5xxNLBH8CgyLGTuvsEUP0WSB2repbaRr1CLeo5rYApfc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";001-001-0002984;;6200000;5970187;PYG;Guaraníes;2018-10-18;119841
uZzr5AJAyp3MhykLOGiy5xxNLBH8CgyLGTuvsEUP0WSVppnNV2PSezZI20liMxZy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";001-001-0002931;;6200000;5970187;PYG;Guaraníes;2018-09-24;102334
uZzr5AJAyp3MhykLOGiy5xxNLBH8CgyLGTuvsEUP0WRw9UJHeIT%2FgrT31jP%2Bl09S;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";001-001-0002886;;6200000;5970187;PYG;Guaraníes;2018-08-30;87300
uZzr5AJAyp3MhykLOGiy5xxNLBH8CgyLGTuvsEUP0WSD4%2F8Nybjfv2udvA4h9W74;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";001-001-0002852;;6200000;5970187;PYG;Guaraníes;2018-07-06;69070
uZzr5AJAyp3MhykLOGiy5xxNLBH8CgyLGTuvsEUP0WT5uEMJfQGHVPH7X3XWl8yI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";001-001-0002817;;6200000;5970187;PYG;Guaraníes;2018-06-19;54185
uZzr5AJAyp3MhykLOGiy5xxNLBH8CgyLGTuvsEUP0WSNPCBPchgXEQ46GVqaTIqK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";001-001-0002757;;6200000;5970187;PYG;Guaraníes;2018-05-08;38367
uZzr5AJAyp3MhykLOGiy5xxNLBH8CgyLGTuvsEUP0WT1gUBesq77zb4hGjexsRBN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";001-001-0002634;;6200000;5970187;PYG;Guaraníes;2018-04-24;28670
uZzr5AJAyp3MhykLOGiy5xxNLBH8CgyLGTuvsEUP0WQ5F%2FQMAAlfa74hGjexsRBN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";001-001-0002676;;6200000;5970187;PYG;Guaraníes;2018-04-24;28670
uZzr5AJAyp3MhykLOGiy5xxNLBH8CgyLGTuvsEUP0WScQZ%2B3qWChZ74hGjexsRBN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";001-001-0002710;;6200000;5970187;PYG;Guaraníes;2018-04-24;28670
uZzr5AJAyp3MhykLOGiy5xxNLBH8CgyLGTuvsEUP0WTwfcTzFFIEL6YxS9gg4YFj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";001-001-0002601;;6200000;5970187;PYG;Guaraníes;2018-02-01;182524
uZzr5AJAyp3MhykLOGiy5xxNLBH8CgyLGTuvsEUP0WRWh%2F69exP69jC5svgc1yPH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";001-001-0002557;;6200000;5970187;PYG;Guaraníes;2018-01-29;162794
uZzr5AJAyp3MhykLOGiy5xxNLBH8CgyLGTuvsEUP0WROgPL65VWvkUpfGH57B5Ss;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";001-001-0002496;;6200000;5970187;PYG;Guaraníes;2017-12-27;139693
uZzr5AJAyp3MhykLOGiy5xxNLBH8CgyLGTuvsEUP0WRo8%2FDfbhXyEF0ayz6eDQ1y;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";001-001-0002453;;6200000;5970187;PYG;Guaraníes;2017-10-19;123358
uZzr5AJAyp3MhykLOGiy5xxNLBH8CgyLGTuvsEUP0WRhOHBZ2uUKCM322eeV1R5i;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";001-001-0002401;;6200000;5970187;PYG;Guaraníes;2017-09-11;106984
uZzr5AJAyp3MhykLOGiy5xxNLBH8CgyLGTuvsEUP0WRn6CtGyo7HYdyjk%2BCj0mC4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";001-001-0002354;;6200000;5970187;PYG;Guaraníes;2017-08-17;97901
uZzr5AJAyp3MhykLOGiy5xxNLBH8CgyLGTuvsEUP0WTCvc%2FaXnxrW1E6%2FAZ7gDiW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";272687;"ALQUILER DE LOCAL NUEVO PARA FISCALIA ZONAL AREA PENAL II";001-001-0002266;;6200000;5970187;PYG;Guaraníes;2017-07-10;75599
