id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SVp60UD8tvFg3mM07iELNw%3D%3D;1;41116105-128;GPT;"A.L.T. (G.P.T.)";2800;100000.000000000000;200000.000000000000;280000000.000000000000000000000000;560000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
2F77nTpFbzVg3mM07iELNw%3D%3D;2;41116105-127;GOT;"A.S.T. (G.O.T.)";2800;100000.000000000000;200000.000000000000;280000000.000000000000000000000000;560000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
XO0ddcevbVdg3mM07iELNw%3D%3D;3;41116105-077;"Reactivo para acido urico";"ACIDO URICO";2900;15000.000000000000;30000.000000000000;43500000.000000000000000000000000;87000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ObHi9fogU4dg3mM07iELNw%3D%3D;4;41116105-403;Albumina;ALBUMINA;2950;55000.000000000000;110000.000000000000;162250000.000000000000000000000000;324500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
j8WhKt1xDSxg3mM07iELNw%3D%3D;5;41116004-021;"Proteinas totales";"PROTEINA TOTAL";2950;55000.000000000000;110000.000000000000;162250000.000000000000000000000000;324500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
SK93jOprc8pg3mM07iELNw%3D%3D;6;41116113-002;Amilasa;AMILASA;2950;12500.000000000000;25000.000000000000;36875000.000000000000000000000000;73750000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
eEV2Kg5LcWBg3mM07iELNw%3D%3D;7;41116105-123;Bilirrubina;"BILIRRUBINA DIRECTA";2950;100000.000000000000;200000.000000000000;295000000.000000000000000000000000;590000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
J7xbOHqmy3Zg3mM07iELNw%3D%3D;8;41116105-123;Bilirrubina;"BILIRRUBINA TOTAL";2800;100000.000000000000;200000.000000000000;280000000.000000000000000000000000;560000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
BpJXOMnRk2Bg3mM07iELNw%3D%3D;9;41116105-576;"CPK NAC.";"CPK NAC.";3200;25000.000000000000;50000.000000000000;80000000.000000000000000000000000;160000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ZWHkSENY%2F2Ng3mM07iELNw%3D%3D;10;41116105-109;"CK MB";CKMB;3700;12500.000000000000;25000.000000000000;46250000.000000000000000000000000;92500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
