id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bPefSSY1lalg3mM07iELNw%3D%3D;1;41116105-128;GPT;"A.L.T. (G.P.T.)";2800;25000.000000000000;50000.000000000000;70000000.000000000000000000000000;140000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
q7BtJAsQrHVg3mM07iELNw%3D%3D;2;41116105-127;GOT;"A.S.T. (G.O.T.)";2800;25000.000000000000;50000.000000000000;70000000.000000000000000000000000;140000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
EOv3Ed2O8SZg3mM07iELNw%3D%3D;3;41116105-077;"Reactivo para acido urico";"ACIDO URICO";2900;3500.000000000000;7000.000000000000;10150000.000000000000000000000000;20300000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
DyQFuDKjmbJg3mM07iELNw%3D%3D;4;41116105-403;Albumina;ALBUMINA;2950;20000.000000000000;40000.000000000000;59000000.000000000000000000000000;118000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
7PjF8k%2BsYA5g3mM07iELNw%3D%3D;5;41116004-021;"Proteinas totales";"PROTEINA TOTAL";2950;20000.000000000000;40000.000000000000;59000000.000000000000000000000000;118000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ViB%2F5AdesfFg3mM07iELNw%3D%3D;6;41116113-002;Amilasa;AMILASA;2950;2000.000000000000;4000.000000000000;5900000.000000000000000000000000;11800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
dGMLyAc2e7Bg3mM07iELNw%3D%3D;7;41116105-123;Bilirrubina;"BILIRRUBINA DIRECTA";2950;25000.000000000000;50000.000000000000;73750000.000000000000000000000000;147500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
c9svJBpj%2F4Vg3mM07iELNw%3D%3D;8;41116105-123;Bilirrubina;"BILIRRUBINA TOTAL";2800;25000.000000000000;50000.000000000000;70000000.000000000000000000000000;140000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
BYmLQPnGS29g3mM07iELNw%3D%3D;9;41116105-576;"CPK NAC.";"CPK NAC.";3200;4000.000000000000;8000.000000000000;12800000.000000000000000000000000;25600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
lkRtJzMOKuRg3mM07iELNw%3D%3D;10;41116105-109;"CK MB";CKMB;3700;4000.000000000000;8000.000000000000;14800000.000000000000000000000000;29600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
FYtfjtcWH7Zg3mM07iELNw%3D%3D;11;41113305-001;"Calcio ";CALCIO;2950;35000.000000000000;70000.000000000000;103250000.000000000000000000000000;206500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
CabuRaUGGlRg3mM07iELNw%3D%3D;12;41116113-022;Fosforo;FOSFORO;2950;20000.000000000000;40000.000000000000;59000000.000000000000000000000000;118000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ZkV2akh4KoFg3mM07iELNw%3D%3D;13;41116105-005;Magnesio;MAGNESIO;2950;35000.000000000000;70000.000000000000;103250000.000000000000000000000000;206500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
LlPAFNgyld5g3mM07iELNw%3D%3D;14;41116105-129;"HDL colesterol";"HDL COLESTEROL (MONOFASE)";4100;5000.000000000000;10000.000000000000;20500000.000000000000000000000000;41000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
zdSxaFUAI%2BJg3mM07iELNw%3D%3D;15;41116105-079;"Reactivo para colesterol";"COLESTEROL TOTAL";2800;5000.000000000000;10000.000000000000;14000000.000000000000000000000000;28000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
P%2Fn7ytR0X7Rg3mM07iELNw%3D%3D;16;41116105-081;"Reactivo para trigliceridos";TRIGLICERIDOS;2950;5000.000000000000;10000.000000000000;14750000.000000000000000000000000;29500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
B9HngEd0Wvpg3mM07iELNw%3D%3D;17;41116105-082;"Reactivo para creatinina";CREATININA;2800;45000.000000000000;90000.000000000000;126000000.000000000000000000000000;252000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
icj6OxXRhZ5g3mM07iELNw%3D%3D;18;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";2800;25000.000000000000;50000.000000000000;70000000.000000000000000000000000;140000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
oot8noWAsyxg3mM07iELNw%3D%3D;19;41116130-081;"Gamma GT";"GAMMA GT";2950;12500.000000000000;25000.000000000000;36875000.000000000000000000000000;73750000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2Bf%2FhI1D91plg3mM07iELNw%3D%3D;20;41116105-126;"Glicemia ";GLICEMIA;2800;60000.000000000000;120000.000000000000;168000000.000000000000000000000000;336000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
kSlJmKbAoMtg3mM07iELNw%3D%3D;21;41116105-130;LDH;LDH;2950;4000.000000000000;8000.000000000000;11800000.000000000000000000000000;23600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Crknc4hukR1g3mM07iELNw%3D%3D;22;41116105-083;"Reactivo para urea";UREA;2800;45000.000000000000;90000.000000000000;126000000.000000000000000000000000;252000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2FgzQxUh%2Foyhg3mM07iELNw%3D%3D;23;41116012-001;"Proteina LCR";"PROTEINA EN LCR";2950;2000.000000000000;4000.000000000000;5900000.000000000000000000000000;11800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
qM9dWCxQkJJg3mM07iELNw%3D%3D;24;41116105-313;"Lipasa reactivo";LIPASA;8500;2000.000000000000;4000.000000000000;17000000.000000000000000000000000;34000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
aSVi%2F%2BwICZ1g3mM07iELNw%3D%3D;25;41116004-003;"Proteina C. Reactivo (P.C.R.)";"PROTEINA C REACTIVA (PCR)";11600;12500.000000000000;25000.000000000000;145000000.000000000000000000000000;290000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
CgjnDMHV0Tpg3mM07iELNw%3D%3D;26;41116003-028;"Electrolitos (Na , K + Asociado)";"ELECTROLITOS ( NA,K , (asociado)";7900;50000.000000000000;100000.000000000000;395000000.000000000000000000000000;790000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
