id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fsRC5xpGX%2Ftg3mM07iELNw%3D%3D;1;41116127-028;"Anticuerpo Antimusculo Liso";"Anticuerpo anti musculo liso (ASMA)";65000;300.000000000000;600.000000000000;19500000.000000000000000000000000;39000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2FN16ot9RAAVg3mM07iELNw%3D%3D;2;41116127-037;"Anticuerpo LKM";"Anticuerpo anti LKM 1";65000;300.000000000000;600.000000000000;19500000.000000000000000000000000;39000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
zOcH3FNlh%2B1g3mM07iELNw%3D%3D;3;41116127-027;"Anticuerpo Antimitocondrial";"Anticuerpo anti mitocondrial (AMA)";65000;300.000000000000;600.000000000000;19500000.000000000000000000000000;39000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Duw%2BARvg4qtg3mM07iELNw%3D%3D;4;41116105-578;"IgG Dengue";"Dengue IgG";36600;1400.000000000000;2800.000000000000;51240000.000000000000000000000000;102480000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
jZ68NY8QmeJg3mM07iELNw%3D%3D;5;41116105-579;"IgM Dengue";"Dengue IgM";36600;1400.000000000000;2800.000000000000;51240000.000000000000000000000000;102480000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Q2BvqEEE5Ohg3mM07iELNw%3D%3D;6;41116126-003;"Anti SS-a (Ro)";"Reactivo p/ anti -Ro/SS-A";56600;1500.000000000000;3000.000000000000;84900000.000000000000000000000000;169800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
I%2BJHwShkIGpg3mM07iELNw%3D%3D;7;41116126-007;"Anti SS-B (La) ";"Reactivo p/ anti -La/SS-B";56600;1500.000000000000;3000.000000000000;84900000.000000000000000000000000;169800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
4BvrghJpBKxg3mM07iELNw%3D%3D;8;41116126-004;"Anti sn RNP-C";"Reactivo p/ anti -RNP";55000;1500.000000000000;3000.000000000000;82500000.000000000000000000000000;165000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
3Vp1cPqnb3Fg3mM07iELNw%3D%3D;9;41116010-007;"C anca ";"Reactivo p/ c-ANCA";61600;1500.000000000000;3000.000000000000;92400000.000000000000000000000000;184800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
LsLaDS5ZrLhg3mM07iELNw%3D%3D;10;41116010-013;"P anca";"Reactivo p/ p-ANCA";58300;1500.000000000000;3000.000000000000;87450000.000000000000000000000000;174900000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
LEcxw8Er4ntg3mM07iELNw%3D%3D;11;41116127-002;"Anti Sm";"Reactivo p/ anti-Sm";56600;1500.000000000000;3000.000000000000;84900000.000000000000000000000000;169800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
JrpdIR7ZNrhg3mM07iELNw%3D%3D;12;41116010-9992;"Anti Centromero";"Reactivo p/ anti-centrómeros (ACA)";56600;1500.000000000000;3000.000000000000;84900000.000000000000000000000000;169800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
inF6SSqe3Ipg3mM07iELNw%3D%3D;13;41116126-008;"Anti SCL-70";"Reactivo p/ anti-Scl-70";56600;1500.000000000000;3000.000000000000;84900000.000000000000000000000000;169800000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
%2BVp61C%2BLFFdg3mM07iELNw%3D%3D;14;41116126-009;"CCP ";"Reactivo p/ anti-péptidos citrulinados (CCP) IgG";63300;2250.000000000000;4500.000000000000;142425000.000000000000000000000000;284850000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
qFB1ezeeA0xg3mM07iELNw%3D%3D;15;41116010-008;"IGE reactivo";IgE;22000;5500.000000000000;11000.000000000000;121000000.000000000000000000000000;242000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
