id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqPpJPs%2BzeinmwuE5icyJcg8xEMKcDB%2BkOGqb7Xh8ebBQeW2ZWkELgL;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";399865;"SERVICIO DE TRANSPORTE Y CUSTODIA DE CAUDALES. PLURIANUAL";001-001-0008760;;12182892;11464654;PYG;Guaraníes;2023-10-17;148214
idbptbVRhFqPpJPs%2BzeinmwuE5icyJcg8xEMKcDB%2BkOIIKrgGbt7lWktumgO%2FTAu;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";399865;"SERVICIO DE TRANSPORTE Y CUSTODIA DE CAUDALES. PLURIANUAL";001-001-0003735;;16689389;15705473;PYG;Guaraníes;2023-05-25;66786
idbptbVRhFqPpJPs%2BzeinmwuE5icyJcg8xEMKcDB%2BkPA7JcNKp3OdumAwUOUVbh0;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";399865;"SERVICIO DE TRANSPORTE Y CUSTODIA DE CAUDALES. PLURIANUAL";001-001-0000560;;16668160;15685497;PYG;Guaraníes;2023-04-20;43170
idbptbVRhFqPpJPs%2BzeinmwuE5icyJcg8xEMKcDB%2BkNhlWzeLgD46emAwUOUVbh0;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";399865;"SERVICIO DE TRANSPORTE Y CUSTODIA DE CAUDALES. PLURIANUAL";001-001-0001579;;17371336;16347217;PYG;Guaraníes;2023-04-20;43170
idbptbVRhFqPpJPs%2BzeinmwuE5icyJcg8xEMKcDB%2BkOcNbIA2aocaOmAwUOUVbh0;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";399865;"SERVICIO DE TRANSPORTE Y CUSTODIA DE CAUDALES. PLURIANUAL";001-001-0002692;;15047104;14160009;PYG;Guaraníes;2023-04-20;43170
idbptbVRhFqPpJPs%2BzeinmwuE5icyJcgFWfeFq1cJw82TNfS93CV9DnS5iP6n8J%2B;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";399865;"SERVICIO DE TRANSPORTE Y CUSTODIA DE CAUDALES. PLURIANUAL";001-003-0006777;;14920158;14040549;PYG;Guaraníes;2023-01-11;216589
idbptbVRhFqPpJPs%2BzeinmwuE5icyJcgFWfeFq1cJw8VWGHimtavvSXUy1AlUtoe;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";399865;"SERVICIO DE TRANSPORTE Y CUSTODIA DE CAUDALES. PLURIANUAL";001-003-0005729;;14625424;13763190;PYG;Guaraníes;2022-12-19;200877
idbptbVRhFqPpJPs%2BzeinmwuE5icyJcgFWfeFq1cJw9bAeQq37EC%2B%2BBP3xlSEcKZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";399865;"SERVICIO DE TRANSPORTE Y CUSTODIA DE CAUDALES. PLURIANUAL";001-003-0003757;;16789927;15800084;PYG;Guaraníes;2022-11-17;170646
idbptbVRhFqPpJPs%2BzeinmwuE5icyJcgFWfeFq1cJw9Kg8IGGi0fH%2BBP3xlSEcKZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";399865;"SERVICIO DE TRANSPORTE Y CUSTODIA DE CAUDALES. PLURIANUAL";001-003-0004712;;16329929;15367205;PYG;Guaraníes;2022-11-17;170646
idbptbVRhFqPpJPs%2BzeinmwuE5icyJcgFWfeFq1cJw%2BuZvhSGzyfI5Tgm0nB1ZvF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";399865;"SERVICIO DE TRANSPORTE Y CUSTODIA DE CAUDALES. PLURIANUAL";001-003-0000593;;14259938;13419251;PYG;Guaraníes;2022-09-15;131737
idbptbVRhFqPpJPs%2BzeinmwuE5icyJcgFWfeFq1cJw937fnZUBjxQpTgm0nB1ZvF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";399865;"SERVICIO DE TRANSPORTE Y CUSTODIA DE CAUDALES. PLURIANUAL";001-003-0001644;;15410918;14502373;PYG;Guaraníes;2022-09-15;131737
idbptbVRhFqPpJPs%2BzeinmwuE5icyJcgFWfeFq1cJw%2BcZscRJP%2B8s5Tgm0nB1ZvF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";399865;"SERVICIO DE TRANSPORTE Y CUSTODIA DE CAUDALES. PLURIANUAL";001-003-0002731;;15409933;14501448;PYG;Guaraníes;2022-09-15;131737
idbptbVRhFqPpJPs%2BzeinmwuE5icyJcgFWfeFq1cJw8%2FJZURP0dB0pTgm0nB1ZvF;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";399865;"SERVICIO DE TRANSPORTE Y CUSTODIA DE CAUDALES. PLURIANUAL";001-003-0012217;;12649945;11904173;PYG;Guaraníes;2022-09-15;131737
idbptbVRhFqPpJPs%2BzeinmwuE5icyJcgFWfeFq1cJw%2BLWv%2BIQqxvPcBnB1alSv04;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";399865;"SERVICIO DE TRANSPORTE Y CUSTODIA DE CAUDALES. PLURIANUAL";001-003-0010053;;11959948;11254856;PYG;Guaraníes;2022-05-26;64198
idbptbVRhFqPpJPs%2BzeinmwuE5icyJcgFWfeFq1cJw%2BODwoKiIUG%2FcBnB1alSv04;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";399865;"SERVICIO DE TRANSPORTE Y CUSTODIA DE CAUDALES. PLURIANUAL";001-003-0011211;;16215188;15259231;PYG;Guaraníes;2022-05-26;64198
idbptbVRhFqPpJPs%2BzeinmwuE5icyJcgFWfeFq1cJw838fxI2WPLb9K4MTJt%2FEJj;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";399865;"SERVICIO DE TRANSPORTE Y CUSTODIA DE CAUDALES. PLURIANUAL";001-003-0009042;;14949935;14068567;PYG;Guaraníes;2022-03-03;18450
idbptbVRhFqPpJPs%2BzeinmwuE5icyJcgFWfeFq1cJw%2FIxx%2FjV63mfCb11P2%2BFY2b;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";399865;"SERVICIO DE TRANSPORTE Y CUSTODIA DE CAUDALES. PLURIANUAL";001-003-0008121;;15179934;14285008;PYG;Guaraníes;2022-02-22;10566
idbptbVRhFqPpJPs%2BzeinmwuE5icyJcgFWfeFq1cJw8Y8aWsnWVjh%2BB%2BSTNyddfx;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";399865;"SERVICIO DE TRANSPORTE Y CUSTODIA DE CAUDALES. PLURIANUAL";001-003-0007077;;13339942;12553490;PYG;Guaraníes;2021-12-28;185545
