id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
80425;10_experiencia_1701714696653.pdf;2023-12-04T15:31:37;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;cd8a308966b7d41a955ee80b860ef500879d25e2
80424;11_experiencia__facturas__1701714670799.pdf;2023-12-04T15:31:11;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b55211b385fc2ca80260180af060dc92a2274686
80422;6_declaracion_jurada_1701710051340.pdf;2023-12-04T14:14:11;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0050934944285d94aeda6fdc1ee5ea880340e053
80420;9_carta_de_distribucion_1701709826648.pdf;2023-12-04T14:10:27;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4e7dc4316101da35df46252ad232ea999527633e
80419;8_certificado_dinavisa_1701709643285.pdf;2023-12-04T14:07:23;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7a0b91877432c97de2c20ed3f6ed6b7d83ec4844
80418;7_certificado_laboratorio_central_1701709622572.pdf;2023-12-04T14:07:03;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1eda982c0236f6aa3f016372367fbf0430d8e1be
80417;5_declaracion_de_miembros_1701709597385.pdf;2023-12-04T14:06:37;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;37f8dd4f8b99c9e92ae3ef1a9ac76ffd065fe99a
80416;4_sipe_1701709334401.pdf;2023-12-04T14:02:14;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;6402414fe2cbbc42f0fa87357dac064b9f1c09d6
80415;3_poliza_1701709299402.pdf;2023-12-04T14:01:39;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;b956f68aee5a55e0a90c1f8f387a582e7af6e0c0
80414;2_planilla_de_precios_1701709264472.pdf;2023-12-04T14:01:05;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;b9891931038cfa23ec0c94d54b1773af2ff15bfe
80413;1_formulario_de_oferta_1701709228326.pdf;2023-12-04T14:00:28;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;335035f2aaf6ee8be273fa0e26ec2deb7d70bb51
