id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wWnekFjt%2BBI%3D;90151803;"Construccion o creacion de stands de feria";"Construccion o creacion de stands de feria";1
HVtJ0a6%2F110%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";12000
Av%2FtQyDzWF4%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";6
gG1B9IABBYM%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";5000
mQD05wSd%2BU4%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";8500
z6WFd%2B2qmYs%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";5000
Y75GMSrxSVI%3D;90101603;"Servicios de catering";"Servicios de catering";40
yQ93EsgOfC0%3D;90101603;"Servicios de catering";"Servicios de catering";50
3SADyWoUjgM%3D;90101603;"Servicios de catering";"Servicios de catering";40
1IAscWjucWs%3D;90101603;"Servicios de catering";"Servicios de catering";40
2KWynoERiqM%3D;90101603;"Servicios de catering";"Servicios de catering";20
rDGdTK%2FAY30%3D;90101603;"Servicios de catering";"Servicios de catering";80
ruIqMfdDUYQ%3D;90101603;"Servicios de catering";"Servicios de catering";80
%2FNxvuZKTGK4%3D;90101604;"Servicios de catering en la obra o lugar de trabajo";"Servicios de catering en la obra o lugar de trabajo";12
Q1xPg8KH%2FmM%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
CxG%2FudMqCJg%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
83gx6EgHOWk%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";3
%2F1bl%2FX4d5hc%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";7
DMG67WWaS4M%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";12
%2FfV%2BiRCDsB8%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
sQLbjeg5zmc%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
DiULxzRLUVo%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";4
7wsgQGb9k4o%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";6
VDt1nwJfVu0%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";4
1dgFFPM4iZ0%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
DM5X2tYvXUM%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";6
DseuyGoDvVs%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";3
rMTT2nHwb%2FY%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";12
