id;slug;razon_social;ruc;_sipe
235215;agr-sa-servicios-graficos;"AGR SA SERVICIOS GRAFICOS";80018009-7;1
235202;alamo-sa;"ALAMO SA";80004161-5;1
235208;atlas-representaciones-s-a;"ATLAS REPRESENTACIONES S.A.";80036446-5;1
235217;auto-control-s-a;"AUTO CONTROL S.A. ";80047177-6;1
235211;copel-s-a;"COPEL S.A.";80027183-1;1
235205;dalmi-srl;"DALMI SRL";80016745-7;1
235223;editorial-alianza-s-a;"EDITORIAL EN ALIANZA S.A.";80073145-0;1
235219;eduardo-eulogio-veron-cardozo;"EDUARDO EULOGIO VERON CARDOZO";2406754-7;1
235203;el-faro-industrial-comercial-s-r-l;"EL FARO INDUSTRIAL Y COMERCIAL S.R.L.";80012979-2;1
235210;geminis-industrial-comercial-s-a;"GEMINIS INDUSTRIAL Y COMERCIAL S.A.";80016180-7;1
235216;grupo-importador-electromecanico-s-a;"GRUPO IMPORTADOR ELECTROMECANICO S.A. ";80049270-6;1
235200;importadora-rey-s-a;"IMPORTADORA DEL REY S.A.";80021903-1;1
235206;industrias-graficas-nobel-s-a;"INDUSTRIAS GRAFICAS NOBEL S.A.";80009607-0;1
235201;kuatiapo-s-a;"KUATIAPO S.A.";80018186-7;1
235220;martinez-hermanos-s-r-l;"MARTINEZ HERMANOS S.R.L.";80001688-2;1
235218;mega-service-srl;"MEGA - SERVICE SRL";80017477-1;1
235207;mercurio-s-a;"MERCURIO S.A.";80015966-7;1
235222;nyp-s-a;"NYP S.A. ";80064335-6;1
235204;papelera-guaira-srl;"PAPELERA GUAIRA SA";80022417-5;1
235209;santiago-adolfo-vega-espinola;"SANTIAGO ADOLFO VEGA ESPINOLA";904129-0;1
235221;santillana-s-a;"SANTILLANA S.A.";80015624-2;1
235214;serigraf-s-r-l;"SERIGRAF S.R.L";80035723-0;1
235212;telexpar-s-r-l;"TELEXPAR S.R.L.";80025739-1;1
235213;yuty-sociedad-anonima;"YUTY SOCIEDAD ANONIMA";80034769-2;1
