slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
306178-alamo-sa-16;LP-12007-16-128620;"2016-10-24 15:20:23.775699";alamo-sa;"ALAMO SA";80004161-5;36102212255;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
306178-atlas-representaciones-s-a-11;LP-12007-16-128617;"2016-10-24 15:16:07.214096";atlas-representaciones-s-a;"ATLAS REPRESENTACIONES S.A.";80036446-5;193649820;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
306178-dalmi-srl-14;LP-12007-16-128618;"2016-10-24 15:16:47.760696";dalmi-srl;"DALMI SRL";80016745-7;1257453946;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
306178-el-faro-industrial-comercial-s-r-l-15;LP-12007-16-128627;"2016-10-24 15:22:52.994622";el-faro-industrial-comercial-s-r-l;"EL FARO INDUSTRIAL Y COMERCIAL S.R.L.";80012979-2;1716829878;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
306178-geminis-industrial-comercial-s-a-19;LP-12007-16-128625;"2016-10-24 15:22:20.299068";geminis-industrial-comercial-s-a;"GEMINIS INDUSTRIAL Y COMERCIAL S.A.";80016180-7;958872329;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
306178-importadora-rey-s-a-18;LP-12007-16-128623;"2016-10-24 15:21:59.836902";importadora-rey-s-a;"IMPORTADORA DEL REY S.A.";80021903-1;1155790021;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
306178-industrias-graficas-nobel-s-a-13;LP-12007-16-128619;"2016-10-24 15:20:01.592855";industrias-graficas-nobel-s-a;"INDUSTRIAS GRAFICAS NOBEL S.A.";80009607-0;22027503776;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
306178-kuatiapo-s-a-17;LP-12007-16-128622;"2016-10-24 15:21:42.736063";kuatiapo-s-a;"KUATIAPO S.A.";80018186-7;3588214160;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
306178-mercurio-s-a-12;LP-12007-16-128626;"2016-10-24 15:22:36.424969";mercurio-s-a;"MERCURIO S.A.";80015966-7;11226275902;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
306178-papelera-guaira-srl-21;LP-12007-16-128629;"2016-10-24 15:23:15.562647";papelera-guaira-srl;"PAPELERA GUAIRA SA";80022417-5;777025442;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
306178-santiago-adolfo-vega-espinola-20;LP-12007-16-128381;"2016-10-19 15:52:22.199";santiago-adolfo-vega-espinola;"SANTIAGO ADOLFO VEGA ESPINOLA";904129-0;1091407966;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
