id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
s8l8RMWHFgM%253D;acta_de_apertura_1683910042296.pdf;"2023-05-12 12:48:18";"2023-05-16 11:48:20";"Acta de Apertura";adjudicacion;35;
Oxuoc2Rnwsg%253D;acta_de_apertura_1683742436491.pdf;"2023-05-10 14:14:33";"2023-05-16 11:48:20";"Acta de Apertura";adjudicacion;35;
8fjHSizdLZ4%253D;acta_de_apertura_1681488817592.pdf;"2023-04-14 12:14:10";"2023-05-16 11:48:20";"Acta de Apertura";adjudicacion;35;
8%252FqSgOmX514%253D;cuadro_comparativo_de_ofertas_1683910069976.pdf;"2023-05-12 12:48:18";"2023-05-16 11:48:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
E0lX6GWT2hQ%253D;cuadro_comparativo_de_ofertas_1683742464098.pdf;"2023-05-10 14:14:33";"2023-05-16 11:48:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FH%252F7w2FlBHY%253D;cuadro_comparativo_de_ofertas_1681489046579.pdf;"2023-04-14 12:17:29";"2023-05-16 11:48:20";"Cuadro Comparativo de Ofertas";adjudicacion;38;
B5RqxuLqKak%253D;informe_de_evaluacion_modificado_1683910060364.pdf;"2023-05-12 12:48:18";"2023-05-16 11:48:20";"Informe de Evaluación";adjudicacion;36;
WLF1W9R%252FkHA%253D;informe_de_evaluacion___complementario_1683742503622.pdf;"2023-05-10 14:15:06";"2023-05-16 11:48:20";"Informe de Evaluación";adjudicacion;36;
g2znL%252FO7YZs%253D;informe_de_evaluacion_1683742460483.pdf;"2023-05-10 14:14:33";"2023-05-16 11:48:20";"Informe de Evaluación";adjudicacion;36;
1hpzu0nPxr0%253D;informe_de_evaluacion_1681488832102.pdf;"2023-04-14 12:14:10";"2023-05-16 11:48:20";"Informe de Evaluación";adjudicacion;36;
