planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
358462-servicio-consultoria-1;358462-servicio-consultoria-1;;;;358462;"Servicio de Consultoria ";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-03-31;"2019-03-08 08:15:00";tradicional;160000000
358468-adquisicion-combustibles-1;358468-adquisicion-combustibles-1;;;;358468;"adquisicion de combustibles";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-03-31;"2019-03-13 10:45:00";tradicional;134072750
358719-construccion-techo-piso-patio-formacion-camineros-esc-san-juan-bautista-1;358719-construccion-techo-piso-patio-formacion-camineros-esc-san-juan-bautista-1;358719-construccion-techo-piso-patio-formacion-camineros-esc-san-juan-bautista-1;;;358719;"Construccion de techo, piso en patio de formacion y camineros en la Esc. San Juan Bautista";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-03-08 09:15:00";tradicional;145073016
362790-adquisicion-reloj-biometrico-ups-1;362790-adquisicion-reloj-biometrico-ups-1;;;;362790;"Adquisicion de reloj biométrico Y UPS";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-03-31;"2019-04-09 10:45:00";tradicional;4300000
363474-reparacion-aulas-esc-bas-n-3374-san-antonio-padua-1;363474-reparacion-aulas-esc-bas-n-3374-san-antonio-padua-1;363474-reparacion-aulas-esc-bas-n-3374-san-antonio-padua-1;;;363474;"Reparación de aulas en la Esc Bas Nº 3374 San Antonio de Padua ";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-02 08:15:00";tradicional;106888890
363851-servicio-consultoria-elaboracion-plan-ordenamiento-urbano-territorial-mayor-otano-1;363851-servicio-consultoria-elaboracion-plan-ordenamiento-urbano-territorial-mayor-otano-1;;;;363851;"SERVICIO DE CONSULTORIA PARA LA ELABORACION DEL PLAN DE ORDENAMIENTO URBANO Y TERRITORIAL DE MAYOR OTAÑO";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-03-31;"2019-04-09 09:30:00";tradicional;120000000
364072-mantenimiento-camino-rural-zona-repatriacion-san-miguel-norte-1;364072-mantenimiento-camino-rural-zona-repatriacion-san-miguel-norte-1;;;;364072;"Mantenimiento de Camino Rural zona Repatriación a San Miguel del Norte";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-03-31;"2019-04-12 08:15:00";tradicional;122000000
364595-construccion-planta-tratamiento-efluentes-matadero-municipal-corral-1;364595-construccion-planta-tratamiento-efluentes-matadero-municipal-corral-3,364595-construccion-planta-tratamiento-efluentes-matadero-municipal-corral-1;364595-construccion-planta-tratamiento-efluentes-matadero-municipal-corral-1;;;364595;"Construcción de planta de tratamiento de efluentes matadero municipal y corral";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-07-26 08:30:00";tradicional;160923960
364090-provision-almuerzo-escolar-1;364090-provision-almuerzo-escolar-1;364090-provision-almuerzo-escolar-1;;;364090;"Provisión de Almuerzo Escolar ";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-05-31;"2019-05-24 08:30:00";tradicional;585776400
365228-construccion-puente-arroyo-peralta-barrio-domingo-robledo-5ta-linea-1;365228-construccion-puente-arroyo-peralta-barrio-domingo-robledo-5ta-linea-1;;;;365228;"Construcción de puente sobre el arroyo Peralta, Barrio Domingo Robledo 5ta Linea";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-05-31;"2019-05-17 08:30:00";tradicional;122052140
