planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
373881-reparacion-aula-nivel-inicial-esc-bas-n-3376-santa-teresa-1;373881-reparacion-aula-nivel-inicial-esc-bas-n-3376-santa-teresa-1;373881-reparacion-aula-nivel-inicial-esc-bas-n-3376-santa-teresa-1;;;373881;"Reparacion de aula Nivel Inicial Esc. Bás. Nº3376 Santa Teresa";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-07 07:10:00";tradicional;73042522
374969-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-plurianual-2020-1;374969-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-plurianual-2020-1;374969-provision-almuerzo-escolar-modalidad-alimentos-preparados-escuelas-plurianual-2020-1;;;374969;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS ESCUELAS PLURIANUAL 2020-2021";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-02-29;"2020-03-09 07:10:00";tradicional;407631480
374974-adquisicion-combustibles-1;374974-adquisicion-combustibles-1;374974-adquisicion-combustibles-1;;;374974;"Adquisicion de combustibles";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-12 07:10:00";tradicional;168675000
375168-reparaciones-pabellos-aulas-sanitario-esc-bas-n-5241san-juan-bautista-1;375168-reparacion-bloque-aulas-sanitario-esc-bas-n-5241san-juan-bautista-1;375168-reparacion-bloque-aulas-sanitario-esc-bas-n-5241san-juan-bautista-1;;;375168;"Reparacion de un bloque de aulas y un sanitario en la Esc. bas. Nº 5241San Juan Bautista ";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-18 07:10:00";tradicional;124905500
375169-construccion-sanitario-sexado-esc-bas-n-645-virgen-caacupe-1;375169-construccion-sanitario-sexado-esc-bas-n-645-virgen-caacupe-1;375169-construccion-sanitario-sexado-esc-bas-n-645-virgen-caacupe-1;;;375169;"Construccion de un sanitario sexado en la Esc Bas. Nº 645 Virgen de Caacupe";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-21 07:10:00";tradicional;146504230
375671-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-juan-bautista-avda-mayor-1;375671-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-juan-bautista-avda-mayor-1;;;;375671;"Construccion de pavimento tipo empedrado con cordon cuneta sobre la Calle Juan BAutista desde Avda. Mayor Otaño hasta Calle Naranjal";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-02-29;"2020-03-06 07:10:00";tradicional;345171320
376042-mantenimiento-maquinarias-1;376042-mantenimiento-maquinarias-1;;;;376042;"Mantenimiento de maquinarias";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-02-29;"2020-02-25 07:10:00";tradicional;40290000
376733-construccion-pavimento-tipo-empedrado-condon-cuneta-h-calle-juan-manuel-frutos-calle-1;376733-construccion-pavimento-tipo-empedrado-condon-cuneta-h-calle-juan-manuel-frutos-calle-1;376733-construccion-pavimento-tipo-empedrado-condon-cuneta-h-calle-juan-manuel-frutos-calle-1;;;376733;"Construccion de pavimento tipo empedrado con Condón cuneta de Hº sobre la Calle Juan Manuel Frutos desde Calle Veteranos del Chaco hasta Calle 15 de Agosto.";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-10 07:10:00";tradicional;119301661
376734-construccion-pavimento-tipo-empedrado-calle-general-elizardo-aquino-calle-veteranos-1;376734-construccion-pavimento-tipo-empedrado-calle-general-elizardo-aquino-calle-veteranos-1;376734-construccion-pavimento-tipo-empedrado-calle-general-elizardo-aquino-calle-veteranos-1;;;376734;"Construccion de pavimento tipo empedrado Calle General Elizardo Aquino desde Calle Veteranos del Chaco hasta Calle 15 de Agosto";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-09 07:10:00";tradicional;120757657
377390-construccion-cocina-comedor-esc-bas-n-3376-santa-teresa-jesus-1;377390-construccion-cocina-comedor-esc-bas-n-3376-santa-teresa-jesus-1;377390-construccion-cocina-comedor-esc-bas-n-3376-santa-teresa-jesus-1;;;377390;"Construccion de Cocina Comedor en la Esc Bas. Nº 3376 Santa Teresa de Jesús";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-05 07:10:00";tradicional;168344305
378946-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-juan-mnauel-frutos-e-calle-1;;;;;378946;"Construccion de pavimento tipo empedrado con cordon cuneta sobre la Calle Juan Mnauel Frutos e/ Calle Pettirossi y Calle España y sobre la Calle Los Yerbales e/ Calle Juan Manuel Frutos y Calle Geral Diaz";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;158479170
380740-construccion-techo-e-iluminacion-pista-deportes-colegio-nacional-mayor-otano-1;380740-construccion-techo-e-iluminacion-pista-deportes-colegio-nacional-mayor-otano-1;380740-construccion-techo-e-iluminacion-pista-deportes-colegio-nacional-mayor-otano-1;;;380740;"Construcción de techo e iluminación de pista de deportes en el Colegio Nacional de Mayor Otaño";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-04-24 07:10:00";tradicional;496512320
383161-refaccion-bloque-dos-aula-sanitario-colegio-nacional-mayor-otano-1;383161-reparacion-bloque-dos-aula-sanitario-colegio-nacional-mayor-otano-1;383161-reparacion-bloque-dos-aula-sanitario-colegio-nacional-mayor-otano-1;;;383161;"REPARACIÓN DE UN BLOQUE DE DOS AULA Y SANITARIO EN EL COLEGIO NACIONAL DE MAYOR OTAÑO";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-10-16 07:10:00";tradicional;156886598
383708-construccion-patio-honor-escuela-basica-n-3376-santa-teresa-1;383708-construccion-patio-honor-escuela-basica-n-3376-santa-teresa-1;383708-construccion-patio-honor-escuela-basica-n-3376-santa-teresa-1;;;383708;"Construcción de Patio de Honor en la Escuela Básica Nº 3376 Santa Teresa ";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-10-09 07:10:00";tradicional;89351250
383824-adquisicion-combustibles-1;383824-adquisicion-combustibles-1;383824-adquisicion-combustibles-1;;;383824;"Adquisición de combustibles";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-10 07:10:00";tradicional;168673050
381788-construccion-aula-nivel-inicial-escuela-basica-n-5243-sagrada-familia-1;381788-construccion-aula-nivel-inicial-escuela-basica-n-5243-sagrada-familia-1;381788-construccion-aula-nivel-inicial-escuela-basica-n-5243-sagrada-familia-1;;;381788;"Construccion de aula nivel inicial Escuela Basica Nº 5243 Sagrada Familia";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-19 07:10:00";tradicional;147404345
386028-adquisicion-kit-alimentos-familias-vulnerables-1;386028-adquisicion-kit-alimentos-familias-vulnerables-1;386028-adquisicion-kit-alimentos-familias-vulnerables-1;;;386028;"Adquisición kit de alimentos para familias vulnerables ";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-05 07:10:00";tradicional;145500000
386823-reparacion-pabellon-aulas-escuela-basica-n-5243-sagrada-familia-1;386823-reparacion-pabellon-aulas-escuela-basica-n-5243-sagrada-familia-1;386823-reparacion-pabellon-aulas-escuela-basica-n-5243-sagrada-familia-1;;;386823;"Reparación de un pabellón de aulas en la Escuela Básica Nº 5243 Sagrada Familia ";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-13 07:10:00";tradicional;146469928
387258-construccion-puente-tipo-celular-arroyo-emilia-1;;;;;387258;"Construcción puente tipo celular sobre Arroyo Emilia en el Barrio San Juan";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;105990000
388083-adquisicion-combustibles-maquinarias-1;388083-adquisicion-combustibles-maquinarias-1;;;;388083;"Adquisición de combustibles para maquinarias";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;"2020-12-04 07:10:00";tradicional;70200000
