planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
389208-construccion-patio-honor-esc-bas-3374-san-antonio-padua-1;389208-construccion-patio-honor-esc-bas-3374-san-antonio-padua-1;389208-construccion-patio-honor-esc-bas-3374-san-antonio-padua-1;;;389208;"Construcción de Patio de Honor en la Esc. Bas. 3374 San Antonio de Padua";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-01 07:10:00";tradicional;152852500
389535-construccion-empedrado-calle-juan-bautista-alberdi-avenida-mayor-otano-calle-12-juni-1;389535-construccion-empedrado-calle-juan-bautista-alberdi-avenida-mayor-otano-calle-12-juni-1;389535-construccion-empedrado-calle-juan-bautista-alberdi-avenida-mayor-otano-calle-12-juni-1;;;389535;"Construccion de Empedrado sobre la Calle Juan Bautista Alberdi desde Avenida Mayor Otaño hasta Calle 12 de Junio";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-04 07:10:00";tradicional;145100000
389664-adquisicion-combustibles-lubricantes-1;;;;;389664;"Adquisición de combustibles y lubricantes";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;168087500
389772-construccion-dos-aulas-escuela-basica-n-3374-san-antonio-padua-1;389772-construccion-dos-aulas-escuela-basica-n-3374-san-antonio-padua-1;389772-construccion-dos-aulas-escuela-basica-n-3374-san-antonio-padua-1;;;389772;"Construccion de dos aulas en la Escuela Basica Nº 3374 San Antonio de Padua";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-04-05 07:10:00";tradicional;229493573
391245-adquisicion-combustible-1;391245-adquisicion-combustible-1;;;;391245;"adquisicion de combustible";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-02-28;"2021-02-25 07:10:00";tradicional;168087500
393072-reparacon-camino-varios-tramos-distrito-1;393072-reparacon-camino-varios-tramos-distrito-1;393072-reparacon-camino-varios-tramos-distrito-1;;;393072;"Reparacón de camino en varios tramos del Distrito";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-22 07:15:00";tradicional;168500456
396497-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;396497-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;396497-provision-almuerzo-escolar-modalidad-alimentos-preparados-instituciones-educativas-1;;;396497;"PROVISIÓN DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)? PLURIANUAL 2021-2022 ";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-05-17 07:10:00";tradicional;1422433320
397035-construccion-empedrado-calle-juan-bautista-alberdi-1;397035-construccion-empedrado-calle-juan-bautista-alberdi-1;397035-construccion-empedrado-calle-juan-bautista-alberdi-1;;;397035;"Construccion de Empedrado sobre Calle Juan Bautista Alberdi";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-23 07:10:00";tradicional;149973000
396787-reparacion-bloque-cuatro-aulas-colegio-nacional-san-ramon-1;396787-reparacion-bloque-cuatro-aulas-colegio-nacional-san-ramon-1;396787-reparacion-bloque-cuatro-aulas-colegio-nacional-san-ramon-1;;;396787;"Reparacion de un bloque de cuatro aulas en el Colegio Nacional San Ramón";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-04-26 07:10:00";tradicional;163098000
399333-construccion-vereda-plaza-heroes-1;399333-construccion-vereda-plaza-heroes-1;399333-construccion-vereda-plaza-heroes-1;;;399333;"CONSTRUCCION DE VEREDA EN PLAZA DE LOS HEROES";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-10-22 07:15:00";tradicional;107555769
