planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322351-combustibles-lubricantes-1;322351-combustibles-lubricantes-1;322351-combustibles-lubricantes-1;;;322351;"Combustibles y Lubricantes";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-03 09:00:00";tradicional;130000000
322352-construccion-bano-colegio-nacional-san-ramon-1;322352-construccion-bano-colegio-nacional-san-ramon-1;;;;322352;"Construcción de un baño en el Colegio Nacional ""San Ramón""";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-02-28;"2017-02-16 08:00:00";tradicional;100000000
322356-construccion-cocina-comedor-esc-bas-n-3374-san-antonio-padua-1;322356-construccion-cocina-comedor-esc-bas-n-3374-san-antonio-padua-1;;;;322356;"Construcción de una Cocina Comedor en la Esc. Bas. N° 3374 San Antonio de Padua";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-02-28;"2017-03-30 09:00:00";tradicional;140000000
322898-construccion-puente-camino-escuela-barrio-san-miguel-municipalidad-mayor-julio-d-ota-1;;;;;322898;"Construcción de un Puente Camino a la Escuela del Barrio San Miguel de la Municipalidad de Mayor Julio D. Otaño";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;130000000
323112-construccion-puente-camino-escuela-barrio-repatriacion-municipalidad-mayor-julio-d-1;323112-construccion-puente-camino-escuela-barrio-repatriacion-municipalidad-mayor-julio-d-1;;;;323112;"Construcción de un Puente Camino a la Escuela del Barrio Repatriación de la Municipalidad de Mayor Julio D. Otaño";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-02-28;"2017-02-16 09:00:00";tradicional;130000000
324952-estudio-proyectos-e-inversion-1;324952-estudio-proyectos-e-inversion-1;;;;324952;"Estudio de Proyectos e Inversion ";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-03-31;"2017-05-10 09:00:00";tradicional;140000000
324962-construccion-dos-aulas-colegio-nacional-mayor-otano-1;324962-construccion-dos-aulas-colegio-nacional-mayor-otano-primera-parte-1;;;;324962;"Construcción de dos aulas en el Colegio Nacional Mayor Otaño - Primera Parte";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-03-31;"2017-03-30 10:00:00";tradicional;110000000
330484-adquisicon-minerales-1;330484-adquisicon-minerales-1;;;;330484;"Adquisicón de Minerales";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";36;20;Minerales;1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-04-30;"2017-04-04 09:00:00";tradicional;140000000
330738-adquisicion-combustibles-1;330738-adquisicion-combustibles-1;;;;330738;"Adquisición de Combustibles";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-04-30;"2017-04-04 10:00:00";tradicional;140000000
330768-construccion-puente-arroyo-pyta-camino-escuela-barrio-repatriacion-1;330768-construccion-puente-arroyo-pyta-camino-escuela-barrio-repatriacion-1;;;;330768;"CONSTRUCCION DE UN PUENTE SOBRE EL ARROYO PYTA, CAMINO A LA ESCUELA DEL BARRIO REPATRIACION";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-04-30;"2017-04-12 09:00:00";tradicional;100000000
331385-construccion-mantenimientos-caminos-vecinales-tramo-san-miguel-norte-san-miguel-sur-1;331385-construccion-mantenimientos-caminos-vecinales-tramo-san-miguel-norte-san-miguel-sur-1;;;;331385;"CONSTRUCCION Y MANTENIMIENTOS DE CAMINOS VECINALES ? TRAMO SAN MIGUEL NORTE Y SAN MIGUEL SUR";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-04-30;"2017-05-03 09:00:00";tradicional;150000000
331753-construccion-bano-esc-basica-n-8088-san-miguel-arcangel-1;331753-construccion-bano-esc-basica-n-8088-san-miguel-arcangel-1;;;;331753;"Construcción de un baño en las Esc. Básica N° 8088 San Miguel Arcangel";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-05-31;"2017-06-28 10:00:00";tradicional;50000000
331754-construccion-cocina-comedor-esc-basica-n-8088-san-miguel-arcangel-1;331754-construccion-cocina-comedor-esc-basica-n-8088-san-miguel-arcangel-1;;;;331754;"Construcción de Cocina Comedor en la Esc. Básica N° 8088 San Miguel Arcangel ";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-05-31;"2017-06-28 09:00:00";tradicional;150000000
331775-construccion-tres-aulas-esc-basica-8088-san-miguel-arcangel-1;;;;;331775;"Construcción de tres aulas en la Esc. Básica 8088 San Miguel Arcangel";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-05-31;;tradicional;270000000
322355-adquisicion-almuerzo-escolar-1;322355-adquisicion-almuerzo-escolar-1;;;;322355;"Adquisición de Almuerzo Escolar";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2017-07-31;"2017-08-22 09:00:00";tradicional;1366008190
333865-construccion-dos-aulas-col-nac-mayor-otano-segunda-parte-1;333865-construccion-dos-aulas-col-nac-mayor-otano-segunda-parte-1;;;;333865;"Construcción de dos Aulas Col. Nac. Mayor Otaño - Segunda Parte";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-07-31;"2017-07-25 09:00:00";tradicional;76000000
333867-construccion-puente-arroyo-martes-13-barrio-san-miguel-distrito-mayor-julio-d-otano-1;333867-construccion-puente-arroyo-martes-13-barrio-san-miguel-distrito-mayor-julio-d-otano-1;;;;333867;"Construcción de un Puente sobre el arroyo Martes 13 del Barrio San Miguel del Distrito de Mayor Julio D. Otaño";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2017-07-31;"2017-08-17 10:00:00";tradicional;200500000
334810-adquisicion-combustibles-lubricantes-1;334810-adquisicion-combustibles-lubricantes-1;;;;334810;"Adquisición de Combustibles y Lubricantes";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-08-31;"2017-08-21 10:00:00";tradicional;155000000
334826-adquisicion-minerales-1;334826-adquisicion-minerales-1;;;;334826;"Adquisición de Minerales";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";36;20;Minerales;1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-08-31;"2017-10-09 09:00:00";tradicional;95040000
336750-construccon-tres-aulas-esc-basica-n-8088-san-miguel-arcangel-primera-parte-1;336750-construccon-tres-aulas-esc-basica-n-8088-san-miguel-arcangel-primera-parte-1;;;;336750;"Construccon de tres aulas en la Esc. Basica N° 8088 San Miguel Arcangel - Primera Parte";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-10-31;"2017-11-10 09:00:00";tradicional;144000000
337856-reparacion-bloque-dos-aulas-esc-basica-san-roque-capitan-urbina-mayor-julio-d-otano-1;337856-reparacion-bloque-dos-aulas-esc-basica-san-roque-capitan-urbina-mayor-julio-d-otano-1;;;;337856;"Reparación de un bloque de dos aulas en la Esc. Basica San Roque de Capitan Urbina, de Mayor Julio D. Otaño";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-11-21 09:00:00";tradicional;144000000
338490-mantenimientos-caminos-vecinales-distrito-mayor-julio-d-otano-1;338490-mantenimientos-caminos-vecinales-distrito-mayor-julio-d-otano-1;;;;338490;"Mantenimientos de caminos vecinales del Distrito de Mayor Julio D. Otaño";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-11-30 08:00:00";tradicional;141000000
338491-reparacion-obras-artes-1;338491-reparacion-obras-artes-1;;;;338491;"Reparación y obras de artes";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-11-30;"2017-11-30 09:00:00";tradicional;89000000
