planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267999-provision-combustibles-lubricantes;;;;;267999;"Provisión de Combustibles y lubricantes";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-01-31;;tradicional;380000000
268047-adquisicion-cubiertas;;;;;268047;"Adquisición de Cubiertas";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;9000000
268061-adquisicion-insecticidas;;;;;268061;"Adquisición de insecticidas";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;50000000
268065-adquisicion-materiales-varios;;;;;268065;"Adquisicion de materiales varios";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;42550000
268081-adquisicion-pulverizadoras;;;;;268081;"Adquisicion de pulverizadoras";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;50000000
268091-adquisicion-camion;;;;;268091;"Adquisición de Camión";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-01-31;;tradicional;270000000
268094-elaboracion-estudios-proyectos-inversion;268094-elaboracion-proyectos-inversion;268094-elaboracion-proyectos-inversion;;;268094;"Elaboracion de Proyectos de inversion";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-19 09:30:00";tradicional;127000000
268131-adquisicion-utiles-oficina;;;;;268131;"Adquisición de Utiles de Oficina";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;30867000
268137-adquisicion-elementos-limpieza;;;;;268137;"Adquisicion de Elementos de Limpieza";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;4922000
268138-adquisicion-bienes-varios;;;;;268138;"Adquisicion de Bienes Varios";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;11100000
268140-adquision-sillas-pupitres;;;;;268140;"Adquisión de sillas y pupitres";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;35000000
268142-terminacion-aula-escuela-n-3372-san-roque;268142-terminacion-aula-escuela-n-3372-san-roque;268142-terminacion-aula-escuela-n-3372-san-roque;;;268142;"Terminación de Aula en la Escuela Nº 3372 San Roque";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-25 08:30:00";tradicional;43788851
276219-construccion-pavimento-tipo-empedrado-calle-mariscal-lopez-padre-cardozo;;;;;276219;"Construccion de Pavimento tipo empedrado Calle Mariscal lopez y Padre Cardozo";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-03-31;;tradicional;405050000
268139-adquisicion-almuerzo-escolar;268139-adquisicion-almuerzo-escolar;268139-adquisicion-almuerzo-escolar;;;268139;"Adquisición de Almuerzo Escolar";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-05-27 08:00:00";tradicional;608637460
277647-muebles-municipalidad-mayor-otano;;;;;277647;"Muebles para la Municipalidad de Mayor Otaño";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;10000000
277713-construccion-pavimento-tipo-empedrado-distintas-calles-zona-urbana-ciudad;277713-construccion-pavimento-tipo-empedrado-distintas-calles-zona-urbana-ciudad;277713-construccion-pavimento-tipo-empedrado-distintas-calles-zona-urbana-ciudad;;;277713;"Construccion de Pavimento tipo empedrado en las distintas calles de la zona urbana de la ciudad de Mayor Otaño";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-06-17 08:00:00";tradicional;541918800
278470-construccion-canaletas;278470-construccion-canaletas;;;;278470;"Construcción de Canaletas";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-05-31;"2014-07-23 08:30:00";tradicional;25000000
279673-adquisicion-plantines-yerba-mate;279673-adquisicion-plantines-yerba-mate;;;;279673;"Adquisicion de Plantines de Yerba Mate";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";DES;Desierta;2014-07-31;"2014-08-22 09:00:00";tradicional;135000000
279902-construccion-oficina-puerto-mayor-otano;279902-construccion-oficina-puerto-mayor-otano;;;;279902;"Construcción de la Oficina de Puerto de Mayor Otaño";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-07-31;"2014-09-19 09:00:00";tradicional;60000000
280694-construccion-cercado-perimetral-liga-otanense;280694-construccion-cercado-perimetral-liga-otanense;;;;280694;"Construccion de Cercado perimetral de la Liga Otañense";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-08-31;"2014-11-20 09:00:00";tradicional;55500000
280697-construccion-pontillon-yacu-i-san-miguel-norte;;;;;280697;"Construccion de pontillon Yacu'i y San Miguel del Norte";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;111000000
280764-construccion-piso;;;;;280764;"Construccion de piso";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-08-31;;tradicional;51500000
281076-adquisicion-cubiertas-retro-excavadora;281076-adquisicion-cubiertas-retroexcavadora;;;;281076;"Adquisicion de cubiertas para Retroexcavadora";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-08-31;"2014-09-02 09:00:00";tradicional;23000000
279982-construccion-centro-salud-ciudad-mayor-otano;279982-construccion-centro-salud-ciudad-mayor-otano;279982-construccion-centro-salud-ciudad-mayor-otano;;;279982;"Construcción del Centro de Salud de la ciudad de Mayor Otaño";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-09-30 08:30:00";tradicional;219390163
284570-adquisicion-muebles-municipalidad-mayor-otano;;;;;284570;"Adquisicion de Muebles para la Municipalidad de Mayor Otaño";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;12000000
