planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285874-construccion-pavimento-tipo-empedrado-calle-palma;285874-construccion-pavimento-tipo-empedrado-calle-palma;285874-construccion-pavimento-tipo-empedrado-calle-palma-1;;;285874;"Construcción de pavimento tipo empedrado calle Palma";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-04 09:00:00";tradicional;59272000
286160-adquisicion-utiles-oficina-productos-papel;286160-adquisicion-utiles-oficina-productos-papel;;;;286160;"Adquisición de utiles de oficina y productos de papel";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2015-01-31;"2015-02-10 09:30:00";tradicional;36237000
286189-adquisicion-elementos-limpieza;;;;;286189;"Adquisicion de Elementos de Limpieza";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;7580000
286272-mantenimiento-reparacion-motoniveladora-retroexcavadora;286272-mantenimiento-reparacion-motoniveladora-retroexcavadora-1;;;;286272;"Mantenimiento y reparación de Motoniveladora y Retroexcavadora";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-01-31;"2015-07-30 09:30:00";tradicional;32000000
288206-construccion-puente-arroyo-san-juan;288206-construccion-puente-s-arroyo-san-juan-1;288206-construccion-puente-s-arroyo-san-juan-1;;;288206;"Construccion de Puente s/ el Arroyo San Juan";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-04-29 09:00:00";tradicional;79400000
287649-construccion-construccion-aulas-banos-distintas-escuelas-distrito-mayor-ot;287649-construccion-construccion-aulas-banos-distintas-escuelas-distrito-mayor-otano-1;287649-construccion-construccion-aulas-banos-distintas-escuelas-distrito-mayor-otano-1;;;287649;"Construcción de Construcción de aulas en y baños en las distintas Escuelas del Distrito de Mayor Otaño";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-05-26 08:00:00";tradicional;524652925
287657-provision-combustibles-lubricantes-1;287657-provision-combustibles-lubricantes-3,287657-provision-combustibles-lubricantes-1;;;;287657;"Provisión de Combustibles y Lubricantes";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";DES;Desierta;2015-02-28;"2015-08-25 08:30:00";tradicional;291000000
287891-estudio-impacto-ambiental-proyecto-vertedero-municipal-distrito-mayor-otan;287891-estudio-impacto-ambiental-proyecto-vertedero-municipal-distrito-mayor-otan;;;;287891;"ESTUDIO DE IMPACTO AMBIENTAL DEL PROYECTO DE VERTEDERO MUNICIPAL DEL DISTRITO DE MAYOR OTAÑO";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-02-28;"2015-03-03 09:00:00";tradicional;20000000
287947-adquisicion-muebles-municipalidad-mayor-otano;;;;;287947;"Adquisicion de Muebles para la Municipalidad de Mayor Otaño";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;12000000
289674-elaboracion-estudios-proyectos-inversion;289674-elaboracion-estudios-proyectos-inversion-1;289674-elaboracion-estudios-proyectos-inversion-1;;;289674;"Elaboracion de Estudios de Proyectos de Inversión";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-24 09:00:00";tradicional;140199000
296652-construccion-e-instalacion-artefactos-alumbrado-publico-1;296652-construccion-e-instalacion-artefactos-alumbrado-publico-1;296652-construccion-e-instalacion-artefactos-alumbrado-publico-1;;;296652;"Construcción e Instalación de Artefactos para alumbrado Público";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-15 09:00:00";tradicional;20000000
296650-construccion-pavimento-tipo-empedrado-calle-juan-salazar-calle-palma-1;296650-construccion-pavimento-tipo-empedrado-calle-juan-salazar-calle-palma-1;296650-construccion-pavimento-tipo-empedrado-calle-juan-salazar-calle-palma-1;;;296650;"Construcción de pavimento tipo empedrado calle Juan de Salazar y calle Palma";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-30 09:00:00";tradicional;118560000
296662-construccion-baden-entubamiento-cabecera-piedra-bruta-1;296662-construccion-baden-entubamiento-cabecera-piedra-bruta-1;296662-construccion-baden-entubamiento-cabecera-piedra-bruta-1;;;296662;"Construccion de baden y entubamiento con cabecera de piedra bruta";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-26 09:30:00";tradicional;43794000
296996-adquisicion-plantines-yerba-mate-1;296996-adquisicion-plantines-yerba-mate-1;296996-adquisicion-plantines-yerba-mate-1;;;296996;"Adquisición de Plantines de Yerba Mate";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-26 10:30:00";tradicional;130000000
297183-proyecto-limitacion-distrital-area-urbana-nucleo-urbano-1;297183-proyecto-levantamiento-catastral-zona-urbana-creacion-nucleos-urbanos-amojonamiento-3,297183-proyecto-delimitacion-zona-urbana-creacion-nucleos-urbanos-amojonamiento-limites-dis-1;297183-proyecto-levantamiento-catastral-zona-urbana-creacion-nucleos-urbanos-amojonamiento-1;;;297183;"Proyecto levantamiento catastral en la zona urbana, creación de núcleos urbanos y amojonamiento de límites del distrito de Mayor Otaño";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-09-15 07:30:00";tradicional;138392000
297238-construccion-pavimento-tipo-empedrado-calle-silvio-pettirossi-1;297238-construccion-pavimento-tipo-empedrado-calle-silvio-pettirossi-1;297238-construccion-pavimento-tipo-empedrado-calle-silvio-pettirossi-1;;;297238;"Construcción de pavimento tipo empedrado calle Silvio Pettirossi";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-02 09:00:00";tradicional;139936000
297871-adquisicion-tubos-cal-cementos-1;297871-adquisicion-tubos-cal-cementos-1;297871-adquisicion-tubos-cal-cementos-1;;;297871;"Adquisicion de tubos, cal y cementos";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-28 10:00:00";tradicional;40800000
297968-mantenimiento-camino-1;297968-mantenimiento-caminos-1;297968-mantenimiento-caminos-1;;;297968;"Mantenimiento de Caminos";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-18 09:00:00";tradicional;125000000
298532-construccion-bano-escuela-bas-n-5241-san-juan-bautista-1;298532-construccion-bano-escuela-bas-n-5241-san-juan-bautista-1;298532-construccion-bano-escuela-bas-n-5241-san-juan-bautista-1;;;298532;"Construcción de Baño en la Escuela Bás. Nº 5241 San Juan Bautista";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-06 09:30:00";tradicional;46612200
298534-construccion-bano-escuela-basica-n-647-virgen-caacupe-1;298534-construccion-bano-escuela-basica-n-647-virgen-caacupe-1;298534-construccion-bano-escuela-basica-n-647-virgen-caacupe-1;;;298534;"Construcción de Baño en la Escuela Básica Nº 647 ""Virgen de Caacupé""";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-06 09:00:00";tradicional;79317600
298568-construccion-pavimento-tipo-empedrado-calle-brasil-calle-yacu-i-1;298568-construccion-pavimento-tipo-empedrado-calle-brasil-calle-yacu-i-1;298568-construccion-pavimento-tipo-empedrado-calle-brasil-calle-yacu-i-1;;;298568;"Construcción de pavimento tipo empedrado calle Brasil y calle Yacu'i";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-08 09:00:00";tradicional;138621436
299231-construccion-pavimento-tipo-empedrado-calle-of-1ro-nildo-mendez-calle-yerbales-1;299231-construccion-pavimento-tipo-empedrado-calle-of-1ro-nildo-mendez-calle-yerbales-1;299231-construccion-pavimento-tipo-empedrado-calle-of-1ro-nildo-mendez-calle-yerbales-1;;;299231;"Construcción de pavimento tipo empedrado calle Of. 1ro Nildo Mendez y calle Los Yerbales";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-05 09:00:00";tradicional;135034200
299235-construccion-mejoras-pista-futbol-colegio-nacional-san-ramon-1;;;;;299235;"Construccion de Mejoras en la pista de futbol en el Colegio Nacional San Ramon";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;78000000
299448-adquisicion-almuerzo-escolar-distintas-escuelas-ciudad-mayor-otano-1;299448-adquisicion-almuerzo-escolar-distintas-escuelas-ciudad-mayor-otano-1;;;;299448;"Adquisición de Almuerzo escolar para las distintas Escuelas de la ciudad Mayor Otaño";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";SUS;Suspendida;2015-09-30;"2015-11-09 08:30:00";tradicional;350893089
299746-construccion-bano-colegio-nacional-mayor-otano-1;299746-construccion-bano-colegio-nacional-mayor-otano-1;299746-construccion-bano-colegio-nacional-mayor-otano-1;;;299746;"Construcción de Baño en el Colegio Nacional Mayor Otaño";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-20 09:30:00";tradicional;90649240
299747-construccion-comedor-escuela-n-5243-sagrada-familia-1;299747-construccion-comedor-escuela-n-5243-sagrada-familia-1;299747-construccion-comedor-escuela-n-5243-sagrada-familia-1;;;299747;"Construcción de Comedor en la Escuela N° 5243 Sagrada Familia";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-20 09:00:00";tradicional;130968555
299749-construccion-aula-estandar-pre-escolar-m-e-c-escuela-n-647-virgen-caacupe-1;299749-construccion-aula-estandar-pre-escolar-m-e-c-escuela-n-647-virgen-caacupe-1;299749-construccion-aula-estandar-pre-escolar-m-e-c-escuela-n-647-virgen-caacupe-1;;;299749;"Construcción de Aula Estandar Para Pre-Escolar del M.E.C. en la Escuela N° 647 Virgen de Caacupé";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-26 08:30:00";tradicional;137488791
299928-refaccion-obras-mejoras-plaza-heroes-distrito-mayor-1;;;;;299928;"Refacción y Obras de mejoras en la Plaza de los Héroes del Distrito de Mayor ";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-10-31;;tradicional;900000000
300270-construccion-tres-aulas-escuela-virgen-caacupe-dos-aulas-escuela-santa-teresa-jesus-1;300270-construccion-tres-aulas-escuela-virgen-caacupe-dos-aulas-escuela-santa-teresa-jesus-1;300270-construccion-tres-aulas-escuela-virgen-caacupe-dos-aulas-escuela-santa-teresa-jesus-1;;;300270;"Construcción de Tres aulas escuela Virgen de Caacupé y Dos Aulas escuela Santa Teresa de Jesús del Distrito de Mayor Otaño ";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-23 08:00:00";tradicional;480323817
300466-construccion-pavimento-tipo-empedrado-calle-oliva-1;300466-construccion-pavimento-tipo-empedrado-calle-oliva-1;;;;300466;"Construcción de pavimento tipo empedrado calle Oliva";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";SUS;Suspendida;2015-11-30;"2015-11-24 09:00:00";tradicional;140300000
300853-construccion-pavimento-tipo-empedrado-calle-estrella-calle-nuestra-senora-asuncion-1;;;;;300853;"Construcción de pavimento tipo empedrado calle Estrella y calle Nuestra Señora de la Asunción";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;140000000
301236-construccion-pavimento-tipo-empedrado-avda-mayor-otano-1;301236-construccion-pavimento-tipo-empedrado-avda-mayor-otano-1;;;;301236;"Construcción de pavimento tipo empedrado Avda Mayor Otaño";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2015-11-30;"2015-12-01 09:00:00";tradicional;140300000
