planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
218687-mantenimiento-vehiculo-municipal;;;;;218687;"Mantenimiento de Vehículo Municipal";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;71000000
218690-servicios-ceremonial-organizacion-eventos;;;;;218690;"Servicios de Ceremonial - Organización de Eventos";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;20000000
218693-provision-textiles-vestuarios;;;;;218693;"Provisión de Textiles y Vestuarios";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;4000000
218698-adquisicion-productos-alimenticios;;;;;218698;"Adquisición de Productos Alimenticios";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;15000000
218711-adquisicion-productos-papel-carton-e-impresos;;;;;218711;"Adquisición de Productos de Papel, Cartón e Impresos";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;10000000
218715-adquisicion-utiles-escritorio-oficina;;;;;218715;"Adquisición de Ûtiles de Escritorio y Oficina";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;10000000
218718-provision-combustibles-lubricantes;218718-provision-combustibles-lubricantes;218718-provision-combustibles-lubricantes;;;218718;"Provisión de Combustibles y Lubricantes";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-07-12 08:00:00";tradicional;284690000
218720-adquisicion-piedras-tierras;;;;;218720;"Adquisición de Piedras y Tierras";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";36;20;Minerales;1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;60500000
218723-adquisicion-muebles-enseres;;;;;218723;"Adquisición de Muebles y Enseres";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;5000000
218725-adquisicion-equipos-informaticos;;;;;218725;"Adquisición de Equipos Informáticos";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-03-31;;tradicional;30000000
218726-estudios-proyectos-inversion;;;;;218726;"Estudios de Proyectos de Inversión";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-03-31;;tradicional;200000000
219884-construccion-obras-varias;219884-construccion-obras-varias;219884-construccion-obras-varias;;;219884;"Construcción de Obras Varias";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-17 07:30:00";tradicional;43378000
219888-construccion-empedrado;219888-construccion-empedrado;219888-construccion-empedrado;;;219888;"Construcción de empedrado";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-19 09:00:00";tradicional;94925600
221634-construccion-biblioteca-local-municipal;221634-construccion-biblioteca-local-municipal;221634-construccion-biblioteca-local-municipal;;;221634;"Construcción de Biblioteca en el Local Municipal";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-08-31 08:00:00";tradicional;249946702
221789-construccion-empedrado-camino-carlos-a-lopez;221789-construccion-empedrado-camino-carlos-a-lopez;221789-construccion-empedrado-camino-carlos-a-lopez;;;221789;"Construcción Empedrado Camino a Carlos A. López";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-07-20 07:30:00";tradicional;250891492
218719-adquisicion-camaras-cubiertas;218719-adquisicion-camaras-cubiertas;218719-adquisicion-camaras-cubiertas;;;218719;"Adquisición de Cámaras y Cubiertas";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-03 08:30:00";tradicional;18840000
222592-adquisicion-tubos-hormigon-armado;222592-adquisicion-tubos-hormigon-armado;222592-adquisicion-tubos-hormigon-armado;;;222592;"Adquisición de Tubos de Hormigón Armado";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-10 09:30:00";tradicional;6400000
223725-construccion-empedrado-calle-padre-falkestain;223725-construccion-empedrado-calle-padre-falkestain;223725-construccion-empedrado-calle-padre-falkestain;;;223725;"Construcción de Empedrado Calle Padre Falkestain";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-10-13 08:00:00";tradicional;387863400
224039-construccion-pontillon;224039-construccion-pontillon;224039-construccion-pontillon;;;224039;"Construcción de Pontillón";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-28 08:00:00";tradicional;12956000
224249-adquisicion-inmueble-local-indert;;;;;224249;"Adquisición de Inmueble para Local del Indert";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-09-30;;tradicional;18000000
224250-adquisicion-inmueble-cementerio-municipal;;;;;224250;"Adquisición de Inmueble para Cementerio Municipal";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2011-09-30;;tradicional;22000000
224315-construccion-local-indert;224315-construccion-local-indert;224315-construccion-local-indert;;;224315;"Construcción para el Local del Indert";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-12-21 08:30:00";tradicional;123000000
226410-construccion-tipo-empedrado-av-espana;226410-construccion-tipo-empedrado-av-espana;226410-construccion-tipo-empedrado-av-espana;;;226410;"Construcción de Tipo Empedrado Av. España";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-29 08:30:00";tradicional;108758000
227271-construccion-alcantarillado-muro-contencion;227271-construccion-alcantarillado-muro-contencion;227271-construccion-alcantarillado-muro-contencion;;;227271;"Construcción de Alcantarillado y Muro de contención";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-28 08:30:00";tradicional;21967000
227272-adquisicion-cubiertas;227272-adquisicion-cubiertas;227272-adquisicion-cubiertas;;;227272;"Adquisición de Cubiertas";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-21 09:30:00";tradicional;13300000
227514-adquisicion-equipos-informaticos;227514-adquisicion-equipos-informaticos;227514-adquisicion-equipos-informaticos;;;227514;"Adquisición de Equipos Informáticos";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-21 10:00:00";tradicional;31342500
227585-adquisicion-cemento;227585-adquisicion-cemento;227585-adquisicion-cemento;;;227585;"Adquisición de Cemento";municipalidad-mayor-otano;173;"Municipalidad de Mayor Otaño";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-28 09:30:00";tradicional;19840000
