id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7xfUZQm09Q0%3D;1;53101502-001;"Pantalon largo";"Pantalón en tela tropical,  con cierre, cintura con pasacinto, bolsillo delantero inclinado, bolsillo trasero con botón. Sobre medida. Color a confirmar";90000;_NO_APLICA_;47.000000000000;_NO_APLICA_;4230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jc5LMlhujAE%3D;2;53101602-001;"Camisa para hombre";"Camisa m/c cuello perfecto, con logo de la DINAC bordado en el bolsillo lado izq. Sobre medida. Color a confirmar";80000;_NO_APLICA_;47.000000000000;_NO_APLICA_;3760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gxsuTwKlWLA%3D;3;53103001-003;"Remera manga corta con cuello";"Remera tipo polo m/c, confeccionado en tela 100% algodón tipo piquet, con el logo de la DINAC bordado en el bolsillo izq. Color a definir";80000;_NO_APLICA_;8.000000000000;_NO_APLICA_;640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d%2FIDmWdy1yU%3D;4;53101602-001;"Camisa para hombre";"Camisa m/l cuello perfecto, con logo de la DINAC bordado en el bolsillo lado izq. Sobre medida. Color a confirmar";90000;_NO_APLICA_;19.000000000000;_NO_APLICA_;1710000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qSVi8Kz4WvU%3D;5;53101902-002;"Traje para caballero";"Traje con tres botones, abertura en los costados en la parte trasera, color a elección. Sobre medida";590000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1770000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YF%2BwexfzLig%3D;6;53103001-003;"Remera manga corta con cuello";"Remera tipo polo m/c, confeccionado en tela 100% algodón tipo piquet, con el logo de la DINAC bordado en el bolsillo izq. Color a definir";80000;_NO_APLICA_;28.000000000000;_NO_APLICA_;2240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kx7Nhq5Y%2BIU%3D;7;53101502-001;"Pantalon largo";"Pantalón en tela tropical,  con cierre, cintura con pasacinto, bolsillo delantero inclinado, bolsillo trasero con botón. Sobre medida. Color a confirmar";90000;_NO_APLICA_;16.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
novdIqecTIk%3D;8;53101602-001;"Camisa para hombre";"Camisa m/l cuello perfecto, con logo de la DINAC bordado en el bolsillo lado izq. Sobre medida. Color a confirmar";90000;_NO_APLICA_;5.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
myD2iv5RycQ%3D;9;53101602-001;"Camisa para hombre";"Camisa m/c cuello perfecto, con logo de la DINAC bordado en el bolsillo lado izq. Sobre medida. Color a confirmar";80000;_NO_APLICA_;5.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oaaW9bBPk9w%3D;10;53103001-003;"Remera manga corta con cuello";"Remera tipo polo m/c, confeccionado en tela 100% algodón tipo piquet, con el logo de la DINAC bordado en el bolsillo izq. Color a definir";80000;_NO_APLICA_;5.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
