id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
szkw%2FcwG1Hw%3D;1;46181525-002;"Campera impermeable";"Campera impermeable con logo (color azul)";150000;_NO_APLICA_;23.000000000000;_NO_APLICA_;3450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0kCQq9ykINM%3D;2;46181525-002;"Campera impermeable";"Campera tipo parca con capucha, con forro entre medio de material guata, color negro. Inscripción en lado derecho del pecho DINAC, color de la impresión en blanco (*)";150000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lRiFFLbviF0%3D;3;46181525-002;"Campera impermeable";"Chaquetas mangas cortas color azul";75000;_NO_APLICA_;8.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ocbPLJ7xQfo%3D;4;46181525-002;"Campera impermeable";"Chaqueta M/C para mecánico color azul";70000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R%2BTji2%2BjHbU%3D;5;46181525-002;"Campera impermeable";"Chaqueta M/L p/mecánico color azul";75500;_NO_APLICA_;15.000000000000;_NO_APLICA_;1132500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n8wrcEggaXI%3D;6;46181508-001;"Campera ignifuga (catona)";"Mameluco color azul p/mecánico";140000;_NO_APLICA_;5.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0wXC0llLfro%3D;7;53101502-001;"Pantalon largo";"Pantalón carpintero p/mecánico color azul";66000;_NO_APLICA_;15.000000000000;_NO_APLICA_;990000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n4Mw4ss21IM%3D;8;46181525-002;"Campera impermeable";"Campera Impermeable con capucha";150000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EQ5YywDYqDw%3D;9;46181525-002;"Campera impermeable";"Campera impermeable negra (Rompe Viento) con logo CIPAA (*)";130000;_NO_APLICA_;5.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zvHRyQ6RiR0%3D;10;53101502-001;"Pantalon largo";"Pantalón carpintero p/mecánico carpintero color azul c/bolsillos";85000;_NO_APLICA_;5.000000000000;_NO_APLICA_;425000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xwl4XfVcS%2B4%3D;11;53102503-001;"Sombrero de carpa";"Kepis color verde c/inscripción CIPAA";25000;_NO_APLICA_;5.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uQvHgoJlt%2BQ%3D;12;46181525-002;"Campera impermeable";"Campera Impermeable con capucha";150000;_NO_APLICA_;14.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sMIHXUJQxqE%3D;13;46181525-002;"Campera impermeable";"Campera tipo parca con capucha, con forro entre medio de material guata, color negro.";150000;_NO_APLICA_;34.000000000000;_NO_APLICA_;5100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEJISUR;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
